Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191300917,"=""9781974724130""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 5",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
2,191301095,"=""9781974726448""",Liminal Zone,Junji Ito (27232759),Hardcover,Three-time Eisner Award winner Junji Ito presents brand-new nightmares!What destiny awaits them after the screaming?After abruptly departing from a...,"","Non-Fiction, VIZ Media LLC"
3,191300806,"=""9781974729425""","Orochi: The Perfect Edition, Vol. 2",Kazuo Umezz (162699378),Hardcover,"A deluxe edition of Orochi, featuring all nine of the classic interconnected short stories by horror master Kazuo Umezz, the creator of The Driftin...","","Non-Fiction, VIZ Media LLC"
4,187836880,"=""9781974727834""",Art of the Tale of the Princess Kaguya,Isao Takahata (187836879),Hardcover,"In a film eight years in making, Studio Ghibli’s cofounder Isao Takahata tells the untold story of Princess Kaguya.An old bamboo cutter and his wif...","","Non-Fiction, VIZ Media LLC"
5,187836842,"=""9781974727841""",Tale of the Princess Kaguya Picture Book,Isao Takahata (187836879),Hardcover,Based on the masterpiece film from Studio Ghibli cofounder Isao Takahata.Why did she choose to come to earth? Why did she long for this world? An o...,"","Fiction, VIZ Media LLC"
6,191300769,"=""9781974721603""","Fist of the North Star, Vol. 5",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
7,191301432,"=""9781974728961""",Promised Neverland: Art Book World,Kaiu Shirai (2141437564),Hardcover,"A deluxe art book showcasing Posuka Demizu’s incredible artwork from the hit manga series.A beautiful hardcover art book featuring full-color art, ...","","Non-Fiction, VIZ Media LLC"
8,191300954,"=""9781974724123""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 4",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
9,191300880,"=""9781974700059""","Fullmetal Alchemist: Fullmetal Edition, Vol. 17",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
10,187835840,"=""9781974727278""",Onigiri,"Ai Watanabe (187835877), Samuel Trifot (192337155)",Hardcover,"Japanese rice balls made easy!When a snack stands the test of time, you know it’s good! Onigiri—balls of rice that can be served plain or stuffed w...","","Non-Fiction, VIZ Media LLC"
11,187834944,"=""9781974721597""","Fist of the North Star, Vol. 4",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
12,187835241,"=""9781974725830""","Orochi: The Perfect Edition, Vol. 1",Kazuo Umezz (162699378),Hardcover,"A deluxe edition of Orochi, featuring all nine of the classic interconnected short stories by horror master Kazuo Umezz, the creator of The Driftin...","","Non-Fiction, VIZ Media LLC"
13,187835729,"=""9781974700042""","Fullmetal Alchemist: Fullmetal Edition, Vol. 16",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
14,187838142,"=""9781974724116""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 3",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
15,184060495,"=""9781974725977""",Star Wars: Tribute to Star Wars,LucasFilm (184102566),Hardcover,Forty-five of Japan’s leading manga artists illustrate Star Wars!Explore the galaxy through the beautiful artwork of 45 outstanding Japanese manga ...,"","Fiction, VIZ Media LLC"
16,183986764,"=""9781974721580""","Fist of the North Star, Vol. 3",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
17,183985758,"=""9781974719860""",Deserter: Junji Ito Story Collection,Junji Ito (27232759),Hardcover,An ever-increasing malice. A mind-numbing terror. The seeds of horror are sown in this collection of Junji Ito’s earliest works.A vengeful family h...,"","Non-Fiction, VIZ Media LLC"
18,183987350,"=""9781974700011""","Fullmetal Alchemist: Fullmetal Edition, Vol. 15",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
19,183988728,"=""9781974723485""",Akira Toriyama's Manga Theater,Akira Toriyama (29540077),Hardcover,"An extensive collection of imaginative and action-packed short stories from the creator of Dragon Ball, Akira Toriyama!From Akira Toriyama, the leg...","","Non-Fiction, VIZ Media LLC"
20,183989729,"=""9781974724468""",One Piece: Pirate Recipes,Sanji (184014255),Hardcover,Living the life of a pirate requires hearty meals! The master chef Sanji reveals the recipes that power the Straw Hat crew!You can’t become King of...,"","Non-Fiction, VIZ Media LLC"
