Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205225847,"=""9781501101830""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",eBook,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Scribner"
"",205225847,"=""9781501101816""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",Hardcover,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Scribner"
"",205225847,"=""9781668037751""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",Trade Paperback,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Scribner"
"",205225847,"=""9781797161389""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",Compact Disk,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Scribner"
"",205225847,"=""9781797161396""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",Audio Download,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Scribner"
2,179701802,"=""9781501101809""",Maze,Nelson DeMille (1574593),eBook,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Scribner"
"",179701802,"=""9781501101786""",Maze,Nelson DeMille (1574593),Hardcover,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Scribner"
"",179701802,"=""9781501101793""",Maze,Nelson DeMille (1574593),Mass Market Paperback,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Scribner"
"",179701802,"=""9781668002797""",Maze,Nelson DeMille (1574593),Trade Paperback,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Scribner"
"",179701802,"=""9781797122274""",Maze,Nelson DeMille (1574593),Compact Disk,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Scribner"
"",179701802,"=""9781797122281""",Maze,Nelson DeMille (1574593),Audio Download,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Scribner"
3,170430671,"=""9781982149451""",How to Write a Mystery,Mystery Writers of America (170430382),eBook,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Scribner"
"",170430671,"=""9781797127538""",How To Write a Mystery,Mystery Writers of America (170430382),Audio Download,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Scribner"
"",170430671,"=""9781982149444""",How to Write a Mystery,Mystery Writers of America (170430382),Trade Paperback,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Scribner"
4,290465,"=""9780684868608""",Three To Get Deadly,Janet Evanovich (652497),eBook,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9780684822655""",Three to Get Deadly,Janet Evanovich (652497),Hardcover,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9780743547253""",Three to Get Deadly,Janet Evanovich (652497),Audio Download,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9780743552110""",Three To Get Deadly,Janet Evanovich (652497),Compact Disk,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9781442342217""",Three to Get Deadly,Janet Evanovich (652497),Audio Download,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9781982158101""",Three to Get Deadly,Janet Evanovich (652497),Mass Market Paperback,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
5,138217012,"=""9781501174742""",Kill the King,Sandrone Dazieri (554902109),eBook,"From thriller master Sandrone Dazieri, here is the startling conclusion to the internationally bestselling Caselli and Torre trilogy in which two d...","","Fiction, Scribner"
"",138217012,"=""9781501174728""",Kill the King,Sandrone Dazieri (554902109),Hardcover,"From thriller master Sandrone Dazieri, here is the startling conclusion to the internationally bestselling Caselli and Torre trilogy in which two d...","","Fiction, Scribner"
"",138217012,"=""9781797100883""",Kill the King,Sandrone Dazieri (554902109),Audio Download,"From thriller master Sandrone Dazieri, here is the startling conclusion to the internationally bestselling Caselli and Torre trilogy in which two d...","","Fiction, Scribner"
6,100720302,"=""9781501174674""",Kill the Angel,Sandrone Dazieri (554902109),eBook,From internationally bestselling author Sandrone Dazieri and featuring “two of the most intriguing detectives to have emerged in recent years” (Dai...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, International, Contemporary Fiction, Detectives, Italian, Scribner"
"",100720302,"=""9781501174667""",Kill the Angel,Sandrone Dazieri (554902109),Trade Paperback,From internationally bestselling author Sandrone Dazieri and featuring “two of the most intriguing detectives to have emerged in recent years” (Dai...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, International, Contemporary Fiction, Detectives, Italian, Scribner"
"",100720302,"=""9781508254058""",Kill the Angel,Sandrone Dazieri (554902109),Audio Download,From internationally bestselling author Sandrone Dazieri and featuring “two of the most intriguing detectives to have emerged in recent years” (Dai...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, International, Contemporary Fiction, Detectives, Italian, Scribner"
7,2139742725,"=""9781501174803""",In Dust and Ashes,Anne Holt (80850030),eBook,"The final nail-biting installment in the ten-part, award-winning Hanne Wilhelmsen series—bestselling in Norway and throughout Europe—from Scandinav...","","Fiction, Scribner"
"",2139742725,"=""9781501174797""",In Dust and Ashes,Anne Holt (80850030),Trade Paperback,"The final nail-biting installment in the ten-part, award-winning Hanne Wilhelmsen series—bestselling in Norway and throughout Europe—from Scandinav...","","Fiction, Scribner"
8,527341467,"=""9781501123375""",No Echo,Anne Holt (80850030),eBook,"When one of Oslo’s hottest celebrity chefs is murdered, Hanne Wilhelmsen is called back into action in “a nearly pitch-perfect procedural layered o...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",527341467,"=""9781501123368""",No Echo,Anne Holt (80850030),Trade Paperback,"When one of Oslo’s hottest celebrity chefs is murdered, Hanne Wilhelmsen is called back into action in “a nearly pitch-perfect procedural layered o...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
9,44991315,"=""9781416559917""",Blaze,Stephen King (1666839),eBook,Master storyteller Stephen King (writing as Richard Bachman) presents this gripping and remarkable New York Times bestselling crime novel about a d...,"","Action & Adventure, Classics, Fiction, Mystery, Thriller, Scribner"
"",44991315,"=""9780743569798""",Blaze,Stephen King (1666839),Audio Download,Master storyteller Stephen King (writing as Richard Bachman) presents this gripping and remarkable New York Times bestselling crime novel about a d...,"","Action & Adventure, Classics, Fiction, Mystery, Thriller, Scribner"
"",44991315,"=""9780743572705""",Blaze,Stephen King (1666839),Compact Disk,Master storyteller Stephen King (writing as Richard Bachman) presents this gripping and remarkable New York Times bestselling crime novel about a d...,"","Action & Adventure, Classics, Fiction, Mystery, Thriller, Scribner"
