Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169123640,"=""9781950587070""",DC Super Hero Math and Tech,Jennifer Hackett (155208942),Trade Paperback,"Battle fractions with Superman. Conquer geometry with Green Lantern. Outwit the order of operations with Wonder Woman, and brush up on cutting-edge...","","Non-Fiction, Downtown Bookworks"
2,163915215,"=""9781941367933""",Sticker Smart Art: Colors and Shapes,"",Novelty,"More than 25 cool pictures of everyday things, hundreds of colorful, re-sealable stickers, plus an active imagination = skill-building, brain-boost...","","Non-Fiction, Downtown Bookworks"
3,163494920,"=""9781941367926""",Sticker Smart Art: Around the World,"",Novelty,"More than 25 geometric pictures, hundreds of colorful re-sealable stickers, plus a budding imagination = brain-boosting, art-making fun!From mounta...","","Non-Fiction, Downtown Bookworks"
4,160695227,"=""9781941367865""",Spot the Differences: Around the World,Sarah Parvis (1755807030),Hardcover,PBS KIDS Spot the Differences puzzles are totally addictive fun for children ages 3 to 5. Fifty irresistible puzzles take kids on a trip around the...,"","Non-Fiction, Downtown Bookworks"
5,446132009,"=""9781935703839""",Spot the Differences: Adorable Animals!,"Georgia Rucker (405498708), Sarah Parvis (1755807030)",Hardcover,PBS KIDS Spot the Differences puzzles are totally addictive fun for children ages 3-5. Fifty irresistable animal puzzles challenge children to focu...,"","Non-Fiction, Downtown Bookworks"
6,145935536,"=""9781941367582""",Girl Power Brain Boosters,Sarah Parvis (1755807030),Trade Paperback,"Crack codes, outsmart word games, solve picture puzzles, and show off your brain power alongside Wonder Woman, Supergirl, Batgirl, Bumblebee, Katan...","","Non-Fiction, Downtown Bookworks"
7,2142246254,"=""9781941367490""",I Can Do That! Cut & Paste,"",Trade Paperback,"Tiny hands can turn torn paper scraps into spectacular art with this unique, colorful activity book!This beautiful, thoughtfully designed book, pro...","","Non-Fiction, Downtown Bookworks"
8,2142246040,"=""9781941367483""",I Can Do That! Color & Draw,"",Trade Paperback,This extraordinary activity book helps young artists to transform sqiggles and scribbles into amazing creations!La ZOO is a hugely popular illustra...,"","Non-Fiction, Downtown Bookworks"
9,2119388302,"=""9781941367346""",My Girl Power Journal,Sarah Parvis (1755807030),Trade Paperback,"My Girl Power Journal is filled with fun prompts that will encourage girls to write, draw, create, contemplate, and grow strong in the process.From...","","Non-Fiction, Downtown Bookworks"
10,2142556678,"=""9781941367506""",DC Super Heroes: Color Me Powerful!,Sarah Parvis (1755807030),Trade Paperback,"Color Me Powerful! is the perfect place to express your girl power--from daring doodles to bold drawings to big dreams!Inspiring prompts, coloring ...","","Non-Fiction, Downtown Bookworks"
11,2140567262,"=""9781941367407""",Awesome Activities for Super Heroes,Sarah Parvis (1755807030),Trade Paperback,Super heroes need to sharpen their creative and problem-solving skills when they aren't busy fighting the bad guys. This fun-filled activity book g...,"","Non-Fiction, Downtown Bookworks"
12,446129108,"=""9781935703846""",Super Simple Crafts: Sticks and Stones,Editors of PBS KIDS (512657957),Novelty,"PBS KIDS, the number one educational media brand, delivers a craft kit that encourages children to explore outside, think creatively, and make fun,...","","Non-Fiction, Downtown Bookworks"
13,474460317,"=""9781941367056""",Use Your Noodle and Doodle,"",Novelty,"PBS KIDS Use Your Noodle and Doodle pad is designed to get kids using their imagination and creating art.Fifty heavy-duty, 100% recycled sheets fea...","","Non-Fiction, Downtown Bookworks"
14,79472066,"=""9781935703280""",Boy-Made,Laurie Goldrich Wolf (75302866),Novelty,"60 projects complete with photos and instructions designed to keep hands busy and get boys out in nature. From fishing rods and butterfly nets, all...","","Non-Fiction, Downtown Bookworks"
