Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190344953,"=""9781665918619""",Time to Roll,Jamie Sumner (151469790),eBook,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918596""",Time to Roll,Jamie Sumner (151469790),Hardcover,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918602""",Time to Roll,Jamie Sumner (151469790),Trade Paperback,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781797152066""",Time to Roll,Jamie Sumner (151469790),Audio Download,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
2,183878059,"=""9781665902694""",Clackity,Lora Senf (183877798),eBook,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",183878059,"=""9781665902670""",Clackity,Lora Senf (183877798),Hardcover,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",183878059,"=""9781665902687""",Clackity,Lora Senf (183877798),Trade Paperback,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",183878059,"=""9781797150543""",Clackity,Lora Senf (183877798),Audio Download,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
3,175447266,"=""9781534486041""",Summer of June,Jamie Sumner (151469790),eBook,"From the acclaimed author of Tune It Out and Roll with It comes a “needed, hopeful” (Booklist) middle grade book about a young girl who sets out to...","","Fiction, Atheneum Books for Young Readers"
"",175447266,"=""9781534486027""",Summer of June,Jamie Sumner (151469790),Hardcover,"From the acclaimed author of Tune It Out and Roll with It comes a “needed, hopeful” (Booklist) middle grade book about a young girl who sets out to...","","Fiction, Atheneum Books for Young Readers"
"",175447266,"=""9781534486034""",Summer of June,Jamie Sumner (151469790),Trade Paperback,"From the acclaimed author of Tune It Out and Roll with It comes a “needed, hopeful” (Booklist) middle grade book about a young girl who sets out to...","","Fiction, Atheneum Books for Young Readers"
"",175447266,"=""9781797140902""",Summer of June,Jamie Sumner (151469790),Audio Download,"From the acclaimed author of Tune It Out and Roll with It comes a “needed, hopeful” (Booklist) middle grade book about a young girl who sets out to...","","Fiction, Atheneum Books for Young Readers"
4,195728474,"=""9781481424684""",Hazard,Frances O'Roark Dowell (1811319),eBook,"A kid filled with rage, suspended from the football team for unsportsmanlike conduct, and his father, newly home from the war in Afghanistan, recko...","","Academic, Action & Adventure, Book Club, Concepts, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Angels, Boy's Interest, Bullies, Child Narrator, Doctors, Freshman Read, Library, Mental Illness, Middle Eastern, Tough Stuff, US Army, US Marines, Verse Novel, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",195728474,"=""9781481424660""",Hazard,Frances O'Roark Dowell (1811319),Hardcover,"A kid filled with rage, suspended from the football team for unsportsmanlike conduct, and his father, newly home from the war in Afghanistan, recko...","","Academic, Action & Adventure, Book Club, Concepts, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Angels, Boy's Interest, Bullies, Child Narrator, Doctors, Freshman Read, Library, Mental Illness, Middle Eastern, Tough Stuff, US Army, US Marines, Verse Novel, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",195728474,"=""9781481424677""",Hazard,Frances O'Roark Dowell (1811319),Trade Paperback,"A kid filled with rage, suspended from the football team for unsportsmanlike conduct, and his father, newly home from the war in Afghanistan, recko...","","Academic, Action & Adventure, Book Club, Concepts, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Angels, Boy's Interest, Bullies, Child Narrator, Doctors, Freshman Read, Library, Mental Illness, Middle Eastern, Tough Stuff, US Army, US Marines, Verse Novel, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",195728474,"=""9781797149431""",Hazard,Frances O'Roark Dowell (1811319),Audio Download,"A kid filled with rage, suspended from the football team for unsportsmanlike conduct, and his father, newly home from the war in Afghanistan, recko...","","Academic, Action & Adventure, Book Club, Concepts, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Angels, Boy's Interest, Bullies, Child Narrator, Doctors, Freshman Read, Library, Mental Illness, Middle Eastern, Tough Stuff, US Army, US Marines, Verse Novel, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
5,184353757,"=""9781665904247""",We Are Wolves,Katrina Nannestad (184352987),eBook,"This “hauntingly atmospheric” (Kirkus Reviews, starred review), heart-stopping middle grade novel follows three of the Wolfskinder, German children...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, German, Girl's Interest, Library, Mother & Daughter, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",184353757,"=""9781665904223""",We Are Wolves,Katrina Nannestad (184352987),Hardcover,"This “hauntingly atmospheric” (Kirkus Reviews, starred review), heart-stopping middle grade novel follows three of the Wolfskinder, German children...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, German, Girl's Interest, Library, Mother & Daughter, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",184353757,"=""9781665904230""",We Are Wolves,Katrina Nannestad (184352987),Trade Paperback,"This “hauntingly atmospheric” (Kirkus Reviews, starred review), heart-stopping middle grade novel follows three of the Wolfskinder, German children...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, German, Girl's Interest, Library, Mother & Daughter, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
6,2117112568,"=""9781481491587""",Great Upending,Beth Kephart (2117111553),eBook,"When a troubled children’s book author moves to their farm, two kids with troubles of their own hatch a scheme to swipe the ending of the final boo...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2117112568,"=""9781481491563""",Great Upending,Beth Kephart (2117111553),Hardcover,"When a troubled children’s book author moves to their farm, two kids with troubles of their own hatch a scheme to swipe the ending of the final boo...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2117112568,"=""9781481491570""",Great Upending,Beth Kephart (2117111553),Trade Paperback,"“[For] readers who love good storytelling and spirited heroines.” —Booklist (starred review) “[A] gentle, lovely tale of a deeply bonded family, re...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
7,147821226,"=""9781534438514""",Field Guide to Getting Lost,Joy McCullough (147821077),eBook,“A cozy and enjoyable read.” —Kirkus Reviews “The likable cast and relatable premise will resonate with readers grappling with the uncertainty of c...,"","Fiction, Atheneum Books for Young Readers"
"",147821226,"=""9781534438491""",Field Guide to Getting Lost,Joy McCullough (147821077),Hardcover,“A cozy and enjoyable read.” —Kirkus Reviews “The likable cast and relatable premise will resonate with readers grappling with the uncertainty of c...,"","Fiction, Atheneum Books for Young Readers"
"",147821226,"=""9781534438507""",Field Guide to Getting Lost,Joy McCullough (147821077),Trade Paperback,“A cozy and enjoyable read.” —Kirkus Reviews “The likable cast and relatable premise will resonate with readers grappling with the uncertainty of c...,"","Fiction, Atheneum Books for Young Readers"
8,151470306,"=""9781534442573""",Roll with It,Jamie Sumner (151469790),eBook,"“A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder “An honest, emotionally rich take on disability, family, an...","","Fiction, Atheneum Books for Young Readers"
