Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190551272,"=""9781507218426""",Who Do the Stars Say You Are?,Syd Robinson (181888285),eBook,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non-Fiction, Adams Media"
"",190551272,"=""9781507218419""",Who Do the Stars Say You Are?,Syd Robinson (181888285),Paper Over Board,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non-Fiction, Adams Media"
2,184548658,"=""9781507216774""",Little Book of Self-Healing,Nneka M. Okona (180013549),eBook,"Find health, wellness, comfort, and recovery with these 200 self-healing techniques designed to nourish the mind, body, and spirit.Self-healing hel...","","Non-Fiction, Adams Media"
"",184548658,"=""9781507216767""",Little Book of Self-Healing,Nneka M. Okona (180013549),Paper Over Board,"Find health, wellness, comfort, and recovery with these 200 self-healing techniques designed to nourish the mind, body, and spirit.Self-healing hel...","","Non-Fiction, Adams Media"
3,168592736,"=""9781507212912""","I Am Definitely, Probably Enough (I Think)",Tori Press (168592598),Fixed Layout eBook,Begin your journey to self-love with inspiring messages of hope as well as actionable moments from Instagram artist Tori Press. Life is a journey. ...,"","Non-Fiction, Adams Media"
"",168592736,"=""9781507212905""","I Am Definitely, Probably Enough (I Think)",Tori Press (168592598),Paper Over Board,Begin your journey to self-love with inspiring messages of hope as well as actionable moments from Instagram artist Tori Press. Life is a journey. ...,"","Non-Fiction, Adams Media"
4,174235943,"=""9781507214268""",Mindful As F*ck,Emily Horn (174235766),eBook,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non-Fiction, Adams Media"
"",174235943,"=""9781507214251""",Mindful As F*ck,Emily Horn (174235766),Paper Over Board,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non-Fiction, Adams Media"
"",174235943,"=""9781797118444""",Mindful As F*ck,Emily Horn (174235766),Audio Download,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non-Fiction, Adams Media"
5,167296066,"=""9781507212639""",Witch's Book of Love,Mary Shannon (159626787),eBook,Master the magic of matchmaking in this fun and practical guide to using witchcraft to find your perfect partner. Now you can find love faster than...,"","Non-Fiction, Adams Media"
"",167296066,"=""9781507212622""",Witch's Book of Love,Mary Shannon (159626787),Paper Over Board,Master the magic of matchmaking in this fun and practical guide to using witchcraft to find your perfect partner. Now you can find love faster than...,"","Non-Fiction, Adams Media"
"",167296066,"=""9781797105383""",Witch's Book of Love,Mary Shannon (159626787),Audio Download,Master the magic of matchmaking in this fun and practical guide to using witchcraft to find your perfect partner. Now you can find love faster than...,"","Non-Fiction, Adams Media"
