Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181316502,"=""9781534499034""",All the Right Reasons,Bethany Mangle (170683145),Hardcover,"“Made my Bachelor-loving heart very happy.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Bachelor meets Gilmore Girls in this laugh-o...","","Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian General, Asian Korean, Beaches, Celebrity, Clean Romance, Entertainment, Mother & Daughter, Reality TV, Comedy, Margaret K. McElderry Books"
"",181316502,"=""9781534499041""",All the Right Reasons,Bethany Mangle (170683145),Trade Paperback,"“Made my Bachelor-loving heart very happy.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Bachelor meets Gilmore Girls in this laugh-o...","","Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian General, Asian Korean, Beaches, Celebrity, Clean Romance, Entertainment, Mother & Daughter, Reality TV, Comedy, Margaret K. McElderry Books"
"",181316502,"=""9781534499058""",All the Right Reasons,Bethany Mangle (170683145),eBook,"“Made my Bachelor-loving heart very happy.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Bachelor meets Gilmore Girls in this laugh-o...","","Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian General, Asian Korean, Beaches, Celebrity, Clean Romance, Entertainment, Mother & Daughter, Reality TV, Comedy, Margaret K. McElderry Books"
2,169323919,"=""9781534470958""",Lies Like Poison,Chelsea Pitcher (405358560),Hardcover,"Riverdale meets Kara Thomas’s The Cheerleaders in this electrifying, twisted thriller about estranged friends who reunite when someone commits the ...","","Non fiction, Margaret K. McElderry Books"
"",169323919,"=""9781534470965""",Lies Like Poison,Chelsea Pitcher (405358560),Trade Paperback,"“A journey into the dark corners of friendship.” —Mindy McGinnis, author of The Female of the Species Riverdale meets Karen M. McManus’s Two Can Ke...","","Non fiction, Margaret K. McElderry Books"
"",169323919,"=""9781534470972""",Lies Like Poison,Chelsea Pitcher (405358560),eBook,"“A journey into the dark corners of friendship.” —Mindy McGinnis, author of The Female of the Species Riverdale meets Karen M. McManus’s Two Can Ke...","","Non fiction, Margaret K. McElderry Books"
"",169323919,"=""9781797115566""",Lies Like Poison,Chelsea Pitcher (405358560),Audio Download,"“A journey into the dark corners of friendship.” —Mindy McGinnis, author of The Female of the Species Riverdale meets Karen M. McManus’s Two Can Ke...","","Non fiction, Margaret K. McElderry Books"
3,2093889139,"=""9781481480345""",Tradition,Brendan Kiely (408865698),Hardcover,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
"",2093889139,"=""9781481480352""",Tradition,Brendan Kiely (408865698),Trade Paperback,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
"",2093889139,"=""9781481480369""",Tradition,Brendan Kiely (408865698),eBook,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
