Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157075256,"=""9781534450073""",Eggasaurus,Jennifer Wagh (157073946),Fixed Layout eBook,"In this funny and winsome epistolary picture book, a young boy who orders a dinosaur egg ends up with more than he—or his dad—bargained for!All Max...","","Fiction, Simon & Schuster Books for Young Readers"
"",157075256,"=""9781534450066""",Eggasaurus,Jennifer Wagh (157073946),Hardcover,"In this funny and winsome epistolary picture book, a young boy who orders a dinosaur egg ends up with more than he—or his dad—bargained for!All Max...","","Fiction, Simon & Schuster Books for Young Readers"
2,163739941,"=""9781534457638""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
"",163739941,"=""9781534457621""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
3,175102004,"=""9781534485129""",Dragons Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,Mo Willems meets Bob Shea in this uproariously funny picture book about Gilbert the Goblin from the creator of Unicorns Are the Worst!.Gilbert the ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",175102004,"=""9781534485112""",Dragons Are the Worst!,Alex Willan (161637256),Hardcover,Mo Willems meets Bob Shea in this uproariously funny picture book about Gilbert the Goblin from the creator of Unicorns Are the Worst!.Gilbert the ...,"","Fiction, Simon & Schuster Books for Young Readers"
4,142086167,"=""9781534429932""",Tiny Feet Between the Mountains,Hanna Cha (142086071),Fixed Layout eBook,"A young Korean girl comes up with a clever plan to help her village and a spirit tiger in this “gorgeous and moving debut” (Booklist, starred revie...","","Fiction, Simon & Schuster Books for Young Readers"
"",142086167,"=""9781534429925""",Tiny Feet Between the Mountains,Hanna Cha (142086071),Hardcover,"A young Korean girl comes up with a clever plan to help her village and a spirit tiger in this “gorgeous and moving debut” (Booklist, starred revie...","","Fiction, Simon & Schuster Books for Young Readers"
5,101113052,"=""9781534425057""",Nelly Takes New York,"Allison Pataki (411626438), Marya Myers (101113016)",Fixed Layout eBook,"The Big Apple may be hiding in the place you least expect it in this spunky introduction to the best parts of New York.Nelly lives in New York, the...","","Fiction, Simon & Schuster Books for Young Readers"
"",101113052,"=""9781534425040""",Nelly Takes New York,"Allison Pataki (411626438), Marya Myers (101113016)",Hardcover,"The Big Apple may be hiding in the place you least expect it in this spunky introduction to the best parts of New York.Nelly lives in New York, the...","","Fiction, Simon & Schuster Books for Young Readers"
