Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196952845,"=""9781668015582""",Diary of a Tuscan Bookshop,Alba Donati (196952813),eBook,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Scribner"
"",196952845,"=""9781668015568""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Trade Paperback,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Scribner"
"",196952845,"=""9781797159201""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Audio Download,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Scribner"
2,172161497,"=""9781643133928""",Blissful Feast,Teresa Lust (172161531),eBook,A delicious journey through Italy and a celebration of the relationship between family and food. Moving from the Italian Piedmont to the Maremma an...,"","Non fiction, Pegasus Books"
"",172161497,"=""9781643137674""",Blissful Feast,Teresa Lust (172161531),Trade Paperback,A delicious journey through Italy and a celebration of the relationship between family and food.   Moving from the Italian Piedmont to the Maremma ...,"","Non fiction, Pegasus Books"
3,181673049,"=""9781643137216""",Lev's Violin,Helena Attlee (181673086),eBook,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non fiction, Pegasus Books"
"",181673049,"=""9781643137209""",Lev's Violin,Helena Attlee (181673086),Hardcover,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non fiction, Pegasus Books"
4,188545207,"=""9781623710507""",Sicily,Joseph Farrell (188545242),eBook,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non fiction, Interlink Publishing Group Inc"
"",188545207,"=""9781623719579""",Sicily,Joseph Farrell (188545242),Trade Paperback,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non fiction, Interlink Publishing Group Inc"
5,100351959,"=""9781501187674""",From Scratch,Tembi Locke (100351937),eBook,Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon Book Club Pick and New York Times bestseller is “a captivating story of ...,"","Fiction, Simon & Schuster"
"",100351959,"=""9781501187667""",From Scratch,Tembi Locke (100351937),Trade Paperback,Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon Book Club Pick and New York Times bestseller is “a captivating story of ...,"","Fiction, Simon & Schuster"
"",100351959,"=""9781508283829""",From Scratch,Tembi Locke (100351937),Audio Download,A 2020 Audie Award Finalist One of AudioFile’s Best Audiobooks of 2019!Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon B...,"","Fiction, Simon & Schuster"
"",100351959,"=""9781508298656""",From Scratch,Tembi Locke (100351937),Compact Disk,A 2020 Audie Award Finalist One of AudioFile’s Best Audiobooks of 2019!Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon B...,"","Fiction, Simon & Schuster"
6,2117896403,"=""9781633555228""",Italian Journeys,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
7,2117905903,"=""9781633555655""",Venetian Life,William Dean Howells (2117858645),eBook,"In 1860, W. D. Howells wrote a campaign biography of Abraham Lincoln. When Lincoln won the presidency, Howells was rewarded with the job of consul ...","","Non fiction, Start Classics"
8,44040602,"=""9781416559368""",Don't Fill Up on the Antipasto,Tony Danza (44040606),eBook,"In the Danza family, the men did most of the cooking -- great Italian-American food that has remained the favorite cuisine in American households f...","","Gift Books, Non fiction, Scribner"
"",44040602,"=""9781451624946""",Don't Fill Up on the Antipasto,Tony Danza (44040606),Trade Paperback,"In the Danza family, the men did most of the cooking -- great Italian-American food that has remained the favorite cuisine in American households f...","","Gift Books, Non fiction, Scribner"
9,2137665857,"=""9781440501807""",Everything Travel Guide to Italy,Kim Kavin (2137654435),eBook,"From the fashionable beaches of Capri to the awe-inspiring ruins of ancient Rome, Italy has something for everyone. This guide will help you get th...","","Non fiction, Adams Media"
10,41548612,"=""9781416545972""",Four Seasons in Rome,Anthony Doerr (1945358),eBook,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
"",41548612,"=""9781416573166""",Four Seasons in Rome,Anthony Doerr (1945358),Trade Paperback,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
"",41548612,"=""9781442394971""",Four Seasons in Rome,Anthony Doerr (1945358),Compact Disk,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
"",41548612,"=""9781442394988""",Four Seasons in Rome,Anthony Doerr (1945358),Audio Download,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
11,16414851,"=""9781451603569""",Rosemary and Bitter Oranges,Patrizia Chen (46204627),eBook,"Patrizia Chen's childhood was suffused with the scent of simmering pots of cacciucco -- a local, hearty seafood stew -- and of the pittosporum bloo...","","Romantic, Non fiction, Scribner"
