Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178426078,"=""9781534493216""",King of the World!,Ben Clanton (425720015),Paper Over Board,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178426078,"=""9781534493230""",King of the World!,Ben Clanton (425720015),Fixed Layout eBook,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
2,178424513,"=""9781534493186""",Greatest in the World!,Ben Clanton (425720015),Paper Over Board,Two spud siblings face off in a series of epic challenges in this first “delightful laugh-on-every-page” (Booklist) installment of a hilariously si...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178424513,"=""9781534493193""",Greatest in the World!,Ben Clanton (425720015),Trade Paperback,Two spud siblings face off in a series of epic challenges in this first “delightful laugh-on-every-page” (Booklist) installment of a hilariously si...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178424513,"=""9781534493209""",Greatest in the World!,Ben Clanton (425720015),Fixed Layout eBook,Two spud siblings face off in a series of epic challenges in this first “delightful laugh-on-every-page” (Booklist) installment of a hilariously si...,"","Fiction, Simon & Schuster Books for Young Readers"
3,194371760,"=""9781665932240""",Complete Spiderwick Chronicles Boxed Set,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Paper Over Board,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Disn...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194371760,"=""9781665928755""",Complete Spiderwick Chronicles Boxed Set,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Hardcover,Celebrate the 20th anniversary of the #1 New York Times  bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Dis...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194371760,"=""9781665928762""",Complete Spiderwick Chronicles Boxed Set,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Trade Paperback,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Disn...,"","Fiction, Simon & Schuster Books for Young Readers"
4,22518960,"=""9781665930048""",Wyrm King,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Paper Over Board,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",22518960,"=""9780743583114""",Wyrm King,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Audio Download,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
