Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140032510,"=""9781534412781""",Rosetown,Cynthia Rylant (20564573),Trade Paperback,"“Eloquent and resonant…poignantly underscores the significance of family, friendship, and home.” —Publishers Weekly (starred review) “Gentle and ol...","","Fiction, Summer Reading, Middle Grade, Dogs, Girl's Interest, Beach Lane Books"
"",140032510,"=""9781508255611""",Rosetown,Cynthia Rylant (20564573),Audio Download,"“Eloquent and resonant…poignantly underscores the significance of family, friendship, and home.” —Publishers Weekly (starred review) “Gentle and ol...","","Fiction, Summer Reading, Middle Grade, Dogs, Girl's Interest, Beach Lane Books"
"",140032510,"=""9781534412774""",Rosetown,Cynthia Rylant (20564573),Hardcover,From Newbery Medalist Cynthia Rylant comes the charming story of nine-year-old Flora Smallwood and the eventful year she spends in the quiet commun...,"","Fiction, Summer Reading, Middle Grade, Dogs, Girl's Interest, Beach Lane Books"
"",140032510,"=""9781534412798""",Rosetown,Cynthia Rylant (20564573),eBook,"“Eloquent and resonant…poignantly underscores the significance of family, friendship, and home.” —Publishers Weekly (starred review) “Gentle and ol...","","Fiction, Summer Reading, Middle Grade, Dogs, Girl's Interest, Beach Lane Books"
2,2118502847,"=""9781481496681""",R Is for Rebel,J. Anderson Coats (555041004),Trade Paperback,“An empowering and timely story about resistance.” —Booklist Princess Academy meets Megan Whalen Turner in this stunning novel about a girl who won...,"","Fiction, Literary, Middle Grade, Child Narrator, Colonization, Girl's Interest, Heroes, Multicultural, Atheneum Books for Young Readers"
"",2118502847,"=""9781481496674""",R Is for Rebel,J. Anderson Coats (555041004),Hardcover,Princess Academy meets Megan Whalen Turner in this stunning novel about a girl who won’t let anything tame her spirit—not the government that conqu...,"","Fiction, Literary, Middle Grade, Child Narrator, Colonization, Girl's Interest, Heroes, Multicultural, Atheneum Books for Young Readers"
"",2118502847,"=""9781481496698""",R Is for Rebel,J. Anderson Coats (555041004),eBook,“An empowering and timely story about resistance.” —Booklist Princess Academy meets Megan Whalen Turner in this stunning novel about a girl who won...,"","Fiction, Literary, Middle Grade, Child Narrator, Colonization, Girl's Interest, Heroes, Multicultural, Atheneum Books for Young Readers"
3,148435437,"=""9781481448482""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Trade Paperback,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
"",148435437,"=""9781481448475""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Hardcover,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
"",148435437,"=""9781481448499""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",eBook,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
