Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207571074,"=""9781668034439""",Humanize,Thomas Heatherwick (207571032),Paper Over Board,From one of the world’s most innovative designers comes a fiercely passionate manifesto on why so many places have become miserable and boring and ...,"","Non fiction, Scribner"
"",207571074,"=""9781668034453""",Humanize,Thomas Heatherwick (207571032),eBook,From one of the world’s most innovative designers comes a fiercely passionate manifesto on why so many places have become miserable and boring and ...,"","Non fiction, Scribner"
"",207571074,"=""9781797175669""",Humanize,Thomas Heatherwick (207571032),Audio Download,From one of the world’s most innovative designers comes a fiercely passionate manifesto—on why so many places have become miserable and boring and ...,"","Non fiction, Scribner"
2,192114907,"=""9781623718275""",Bosnian War Posters,Daoud Sarhandi-Williams (207599530),Trade Paperback,Bosnian War Posters is a unique compilation of posters and political graphic design. It includes key archive photos from the war as well as new pho...,"","Non fiction, Interlink Publishing Group Inc"
3,100251099,"=""9781501187018""",Bosch in Perspective,James Snyder (2117134790),Trade Paperback,"In this edition of the Artists in Perspective series, James Snyder constructs a collection of essays discussing the work of Bosch with commentary o...","",Touchstone
4,427980772,"=""9781616286729""",Mickey Mouse,Garry Apgar (436658569),Hardcover,"Mickey Mouse: Emblem of the American Spirit tells the compelling story of how Walt Disney’s beloved graphic alter ego, the most enduring pop icon e...","","Non fiction, Weldon Owen"
5,2137733795,"=""9781440342844""",Postcards from Print,Steven Heller (2137665135),Trade Paperback,"A COLLECTION OF VINTAGE INSPIRATIONPrint magazine turns 75 in 2015. In celebration of one of the world's most revered graphic design publications, ...","","Non fiction, Adams Media"
6,177039986,"=""9781576877548""",Don't Take These Drawings Seriously,Nathalie Du Pasquier (177040021),Hardcover,Nathalie Du Pasquier started drawing as soon as she met her husband George Sowden in 1979 in Milan. She was introduced to the world of design and s...,"","Non fiction, powerHouse Books"
7,177030644,"=""9781576876534""",PIN-UP Interviews,"",Trade Paperback,PIN-UP Interviews is a compilation of over 50 of the most fascinating interviews from PIN-UP magazine since its first issue was published in Octobe...,"","Non fiction, powerHouse Books"
"",177030644,"=""9781576876565""",PIN-UP Interviews,"",eBook,The PIN-UP Interviewsis a compilation of over 50 of the most fascinating interviews fromPIN-UPmagazine since its first issue was published in Octob...,"","Non fiction, powerHouse Books"
8,169477251,"=""9781440324079""",Mirko Ilic,Dejan Krsic (2137697814),eBook,"Mirko Ilic has a reputation as a rebel, but his iconoclasm is matched with tremendous gifts as an illustrator, a designer, and an educator. Ilic is...","","Non fiction, Adams Media"
