Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38065442,"=""9781416565611""",Fruit Hunters,Adam Leith Gollner (38065486),eBook,"Delicious, lethal, hallucinogenic and medicinal, fruits have led nations to war, fueled dictatorships and lured people into new worlds. An expediti...","","Food & Wine, Non fiction, Scribner"
2,17730520,"=""9780743288880""",Mostly True,Molly O'Neill (17730524),eBook,"Molly O'Neill's father believed that baseball was his family's destiny. He wanted to spawn enough sons for an infield, so he married the tallest wo...","","Food & Wine, Non fiction, Scribner"
"",17730520,"=""9780743232692""",Mostly True,Molly O'Neill (17730524),Trade Paperback,"Molly O'Neill's father believed that baseball was his family's destiny. He wanted to spawn enough sons for an infield, so he married the tallest wo...","","Food & Wine, Non fiction, Scribner"
3,44467938,"=""9781416575603""",UltraMetabolism Cookbook,Mark Hyman (1125472),eBook,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMetabolism C...","General cookery & recipes, Cookery & Food","Non fiction, Scribner"
"",44467938,"=""9781416549598""",UltraMetabolism Cookbook,Mark Hyman (1125472),Hardcover,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMetabolism C...","General cookery & recipes, Cookery & Food","Non fiction, Scribner"
4,20941202,"=""9781439100325""",Bobby Flay's Boy Gets Grill,Bobby Flay (20941205),eBook,"The Iron Chef returns to his grilling roots in this sequel to his bestselling book Boy Meets Grill.Boy Gets Grill is set in Queens, on a rooftop in...","","Food & Wine, Non fiction, Scribner"
5,16414851,"=""9781451603569""",Rosemary and Bitter Oranges,Patrizia Chen (46204627),eBook,"Patrizia Chen's childhood was suffused with the scent of simmering pots of cacciucco -- a local, hearty seafood stew -- and of the pittosporum bloo...","","Romantic, Non fiction, Scribner"
"",16414851,"=""9781416575269""",Rosemary and Bitter Oranges,Patrizia Chen (46204627),Trade Paperback,"Patrizia Chen's childhood was suffused with the scent of simmering pots of cacciucco -- a local, hearty seafood stew -- and of the pittosporum bloo...","","Romantic, Non fiction, Scribner"
6,20494142,"=""9781451603941""",Cooking with Faith,Faith Ford (20494144),eBook,Beloved comic actress Faith Ford puts a fresh and healthy new spin on down-home cooking with 125 updated Southern classics and traditional favorite...,"","Non fiction, Scribner"
"",20494142,"=""9781416569626""",Cooking with Faith,Faith Ford (20494144),Hardcover,Beloved comic actress Faith Ford puts a fresh and healthy new spin on down-home cooking with 125 updated Southern classics and traditional favorite...,"","Non fiction, Scribner"
7,19980670,"=""9781416595663""",Al Roker's Hassle-Free Holiday Cookbook,Al Roker (1571136),eBook,"From Thanksgiving and Christmas to Super Bowl Sunday, the Fourth of July, and Halloween, holidays are a time to enjoy the company of family and fri...",General cookery & recipes,"African-American, Media Tie-In, Non fiction, Scribner"
"",19980670,"=""9781416569589""",Al Roker's Hassle-Free Holiday Cookbook,Al Roker (1571136),Hardcover,"From Thanksgiving and Christmas to Super Bowl Sunday, the Fourth of July, and Halloween, holidays are a time to enjoy the company of family and fri...",General cookery & recipes,"African-American, Media Tie-In, Non fiction, Scribner"
8,17283265,"=""9780743238588""",Good Fat Cookbook,Fran McCullough (17283268),eBook,"In The Good Fat Cookbook, bestselling author Fran McCullough delivers the delicious news: the foods we love to eat—real butter, chocolate, coconut,...","","Non fiction, Scribner"
"",17283265,"=""9780743257398""",Good Fat,Fran McCullough (17283268),Trade Paperback,"In Good Fat, bestselling author Fran McCullough delivers the delicious news: the foods we love to eat—real butter, chocolate, coconut, whole milk a...","","Non fiction, Scribner"
"",17283265,"=""9781416569503""",Good Fat Cookbook,Fran McCullough (17283268),Hardcover,"In The Good Fat Cookbook, bestselling author Fran McCullough delivers the delicious news: the foods we love to eat—real butter, chocolate, coconut,...","","Non fiction, Scribner"
9,19708551,"=""9781416547891""",Judgment of Paris,George M. Taber (45706449),eBook,The only reporter present at the mythic Paris Tasting of 1976 for the first time introduces the eccentric American winemakers and records the treme...,Business,"Food & Wine, Gift Books, Non fiction, Scribner"
"",19708551,"=""9780743247511""",Judgment of Paris,George M. Taber (45706449),Hardcover,The only reporter present at the mythic Paris Tasting of 1976 for the first time introduces the eccentric American winemakers and records the treme...,Business,"Food & Wine, Gift Books, Non fiction, Scribner"
"",19708551,"=""9780743297325""",Judgment of Paris,George M. Taber (45706449),Trade Paperback,The only reporter present at the mythic Paris Tasting of 1976 for the first time introduces the eccentric American winemakers and records the treme...,Business,"Food & Wine, Gift Books, Non fiction, Scribner"
10,34816282,"=""9780743290036""",No More Bull!,"Howard F. Lyman (1125317), Glen Merzer (1125318), Joanna Samorow-Merzer (34816400)",eBook,"In 1996, when Howard Lyman warned America on The Oprah Winfrey Show that Mad Cow Disease was coming to America, offended cattlemen sued him and Opr...",General Health,"Non fiction, Scribner"
"",34816282,"=""9780743286985""",No More Bull!,"Howard F. Lyman (1125317), Glen Merzer (1125318), Joanna Samorow-Merzer (34816400)",Trade Paperback,"In 1996, when Howard Lyman warned America on The Oprah Winfrey Show that Mad Cow Disease was coming to America, offended cattlemen sued him and Opr...",General Health,"Non fiction, Scribner"
11,160768,"=""9781416556374""",On Food and Cooking,Harold McGee (1103434),eBook,"A kitchen classic for over 35 years, and hailed by Time magazine as ""a minor masterpiece"" when it first appeared in 1984, On Food and Cooking is th...","","Food & Wine, Non fiction, Scribner"
"",160768,"=""9780684800011""",On Food and Cooking,Harold McGee (1103434),Hardcover,"A kitchen classic for over 35 years, and hailed by Time magazine as ""a minor masterpiece"" when it first appeared in 1984, On Food and Cooking is th...","","Food & Wine, Non fiction, Scribner"
12,18923483,"=""9780743253543""","Tom Valenti's Soups, Stews, and One-Pot Meals","Tom Valenti (18923518), Andrew Friedman (1873201)",eBook,"Considered Manhattan’s grandmaster of comfort food, celebrated chef Tom Valenti and his coauthor Andrew Friedman dish up the flavor his fans have c...","","Non fiction, Scribner"
"",18923483,"=""9780743243759""","Tom Valenti's Soups, Stews, and One-Pot Meals","Tom Valenti (18923518), Andrew Friedman (1873201)",Hardcover,"Considered Manhattan’s grandmaster of comfort food, celebrated chef Tom Valenti and his coauthor Andrew Friedman dish up the flavor his fans have c...","","Non fiction, Scribner"
13,17451541,"=""9781416584841""",Stand Facing the Stove,Anne Mendelson (17451545),eBook,"In 1931, Irma S. Rombauer, a recent widow, took her life savings and self-published a cookbook that she hoped might support her family. Little did ...",Biography/Autobiography,"Non fiction, Scribner"
"",17451541,"=""9780743229395""",Stand Facing the Stove,Anne Mendelson (17451545),Trade Paperback,"In 1931, Irma S. Rombauer, a recent widow, took her life savings and self-published a cookbook that she hoped might support her family. Little did ...",Biography/Autobiography,"Non fiction, Scribner"
14,1085456,"=""9781476762500""",Herbfarm Cookbook,Jerry Traunfeld (1085462),eBook,"Not so long ago, parsley was the only fresh herb available to most American cooks. Today, bunches of fresh oregano and rosemary can be found in nea...",Cookery & Food,"Non fiction, Scribner"
"",1085456,"=""9780684839769""",Herbfarm Cookbook,Jerry Traunfeld (1085462),Hardcover,"Not so long ago, parsley was the only fresh herb available to most American cooks. Today, bunches of fresh oregano and rosemary can be found in nea...",Cookery & Food,"Non fiction, Scribner"
15,161470,"=""9781439130872""",Pie and Pastry Bible,Rose Levy Beranbaum (9757),eBook,"The Pie and Pastry Bible is your magic wand for baking the pies, tarts, and pastries of your dreams—the definitive work by the country's top baker....",Cookery & Food,"Non fiction, Scribner"
"",161470,"=""9780684813486""",Pie and Pastry Bible,Rose Levy Beranbaum (9757),Hardcover,"The Pie and Pastry Bible is your magic wand for baking the pies, tarts, and pastries of your dreams—the definitive work by the country's top baker....",Cookery & Food,"Non fiction, Scribner"
