Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47926984,"=""9781439100561""",Cracker Kitchen,Janis Owens (47927033),eBook,"Though our roots are in the Colonial South, we Crackers are essentially just another American fusion culture, and our table and our stories are con...","","Book Club, Literary, Non fiction, Scribner"
"",47926984,"=""9781476740874""",Cracker Kitchen,Janis Owens (47927033),Trade Paperback,"Though our roots are in the Colonial South, we Crackers are essentially just another American fusion culture, and our table and our stories are con...","","Book Club, Literary, Non fiction, Scribner"
2,45706436,"=""9781416562498""",In Search of Bacchus,George M. Taber (45706449),eBook,"From the award-winning and critically acclaimed author of Judgment of Paris and To Cork or Not To Cork comes a delightful, entertaining, and inform...","","Food & Wine, Gift Books, Non fiction, Scribner"
"",45706436,"=""9781416562443""",In Search of Bacchus,George M. Taber (45706449),Trade Paperback,"From the award-winning and critically acclaimed author of Judgment of Paris and To Cork or Not To Cork comes a delightful, entertaining, and inform...","","Food & Wine, Gift Books, Non fiction, Scribner"
3,68937474,"=""9781439181898""",Everlasting Meal,Tamar Adler (68937540),eBook,"In An Everlasting Meal, Tamar Adler has written a book that “reads less like a cookbook than like a recipe for a delicious life” (New York magazine...","","Food & Wine, Literary, Non fiction, Scribner"
"",68937474,"=""9781439181881""",Everlasting Meal,Tamar Adler (68937540),Trade Paperback,"In An Everlasting Meal, Tamar Adler has written a book that “reads less like a cookbook than like a recipe for a delicious life” (New York magazine...","","Food & Wine, Literary, Non fiction, Scribner"
"",68937474,"=""9781508293248""",Everlasting Meal,Tamar Adler (68937540),Audio Download,"In An Everlasting Meal, Tamar Adler has written a book that “reads less like a cookbook than like a recipe for a delicious life” (New York magazine...","","Food & Wine, Literary, Non fiction, Scribner"
4,73140743,"=""9781439195208""",Toast to Bargain Wines,George M. Taber (45706449),eBook,THE ACCLAIMED AUTHOR OF JUDGMENT OF PARIS EXPLORES THE THRIVING BUSINESS OF BARGAIN WINES AND OFFERS HIS RECOMMENDATIONS FOR THE BEST VALUES. Is in...,"","Non fiction, Scribner"
"",73140743,"=""9781439195185""",Toast to Bargain Wines,George M. Taber (45706449),Trade Paperback,THE ACCLAIMED AUTHOR OF JUDGMENT OF PARIS EXPLORES THE THRIVING BUSINESS OF BARGAIN WINES AND OFFERS HIS RECOMMENDATIONS FOR THE BEST VALUES. Is in...,"","Non fiction, Scribner"
5,47706867,"=""9781416595434""",B. Smith Cooks Southern-Style,Barbara Smith (18195076),eBook,"In B. Smith’s Southern Cooking A-Z, she explores the rich and diverse cuisines of the American South—from Cajun to creole, Soul food to “New Southe...",General cookery & recipes,"Non fiction, Scribner"
"",47706867,"=""9781451671971""",B. Smith Cooks Southern-Style,Barbara Smith (18195076),Trade Paperback,"In B. Smith’s Southern Cooking A-Z, she explores the rich and diverse cuisines of the American South—from Cajun to creole, Soul food to “New Southe...",General cookery & recipes,"Non fiction, Scribner"
6,66354167,"=""9781451625578""",Just Married and Cooking,"Brooke Parkhurst (38065979), James Briscione (66354264)",eBook,"After the bells have chimed, the gifts have been opened, and the honeymoon suitcases have been unpacked, newlywed couples often find themselves won...","","Food & Wine, Non fiction, Scribner"
7,30174887,"=""9781451639568""",Rocco's Five Minute Flavor,Rocco DiSpirito (30174876),eBook,"In this indispensable cookbook for every hardworking gourmand, Chef Rocco DiSpirito creates 175 flavor-packed recipes that each require only 5 ingr...",General cookery & recipes,"Non fiction, Scribner"
8,44040602,"=""9781416559368""",Don't Fill Up on the Antipasto,Tony Danza (44040606),eBook,"In the Danza family, the men did most of the cooking -- great Italian-American food that has remained the favorite cuisine in American households f...","","Gift Books, Non fiction, Scribner"
"",44040602,"=""9781451624946""",Don't Fill Up on the Antipasto,Tony Danza (44040606),Trade Paperback,"In the Danza family, the men did most of the cooking -- great Italian-American food that has remained the favorite cuisine in American households f...","","Gift Books, Non fiction, Scribner"
9,45913692,"=""9781416566120""",Ratio,Michael Ruhlman (39246464),eBook,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",45913692,"=""9781416566113""",Ratio,Michael Ruhlman (39246464),Hardcover,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",45913692,"=""9781416571728""",Ratio,Michael Ruhlman (39246464),Trade Paperback,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",45913692,"=""9781797159294""",Ratio,Michael Ruhlman (39246464),Audio Download,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non fiction, Scribner"
10,41131147,"=""9781416546238""",First Big Crush,Eric Arnold (1450083),eBook,"The story behind the bottle, First Big Crush is Eric Arnold's wild account of his year immersing himself in all things wine...and somehow not windi...","","Non fiction, Scribner"
"",41131147,"=""9781451613278""",First Big Crush,Eric Arnold (1450083),Trade Paperback,"The story behind the bottle, First Big Crush is Eric Arnold's wild account of his year immersing himself in all things wine...and somehow not windi...","","Non fiction, Scribner"
11,18350251,"=""9781416590446""",Arrows Cookbook,"Clark Frasier (18350256), Mark Gaier (18350257)",eBook,"Part how-to-garden primer, The Arrows Cookbook combines more than 150 delicious recipes with time-tested techniques for growing herbs, vegetables, ...","","Non fiction, Scribner"
12,65998704,"=""9781439168325""",BBQ Makes Everything Better,"Jason Day (65998802), Aaron Chronister (65998804)",eBook,"WINNER OF THE 2010 GOURMAND WORLD COOKBOOK AWARD FOR BEST BARBECUE BOOK Barbecue, the beloved cooking method of chefs and home cooks alike, yields ...","","Food & Wine, Non fiction, Scribner"
13,39246458,"=""9781416579229""",Elements of Cooking,Michael Ruhlman (39246464),eBook,"In The Elements of Cooking, New York Times bestselling author Michael Ruhlman deconstructs the essential knowledge of the kitchen to reveal what pr...","","Food & Wine, Non fiction, Scribner"
"",39246458,"=""9780743299787""",Elements of Cooking,Michael Ruhlman (39246464),Hardcover,"Americans are on a roll in the kitchen—we've never been better or smarter about cooking. But how does a beginning cook become good, a good cook gre...","","Food & Wine, Non fiction, Scribner"
"",39246458,"=""9781439172520""",Elements of Cooking,Michael Ruhlman (39246464),Trade Paperback,"In The Elements of Cooking, New York Times bestselling author Michael Ruhlman deconstructs the essential knowledge of the kitchen to reveal what pr...","","Food & Wine, Non fiction, Scribner"
14,39126725,"=""9781416571490""",To Cork or Not To Cork,George M. Taber (45706449),eBook,"In Judgment of Paris, George M. Taber masterfully chronicled the historic 1976 wine tasting when unknown California wines defeated top French ones,...","","Food & Wine, Gift Books, Non fiction, Scribner"
"",39126725,"=""9780743299350""",To Cork or Not To Cork,George M. Taber (45706449),Trade Paperback,"In Judgment of Paris, George M. Taber masterfully chronicled the historic 1976 wine tasting when unknown California wines defeated top French ones,...","","Food & Wine, Gift Books, Non fiction, Scribner"
15,34346600,"=""9781416545392""",Late Dinner,Paul Richardson (34346583),eBook,"Vivid and richly textured, A Late Dinner is a delightful journey through Spain and Spanish cuisine. Paul Richardson is the perfect guide. In lush p...","","Non fiction, Scribner"
"",34346600,"=""9780743284943""",Late Dinner,Paul Richardson (34346583),Trade Paperback,"Vivid and richly textured, A Late Dinner is a delightful journey through Spain and Spanish cuisine. Paul Richardson is the perfect guide. In lush p...","","Non fiction, Scribner"
16,45489449,"=""9781416560838""",BakeWise,Shirley O. Corriher (45489466),eBook,"The James Beard Award–winning, bestselling author of CookWise and KitchenWise delivers a lively and fascinating guide to better baking through food...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",45489449,"=""9781416560784""",BakeWise,Shirley O. Corriher (45489466),Hardcover,"The James Beard Award–winning, bestselling author of CookWise and KitchenWise delivers a lively and fascinating guide to better baking through food...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
17,46663981,"=""9781416591931""",Chef Jeff Cooks,Jeff Henderson (46664052),eBook," The author of the New York Times bestselling Cooked, award-winning chef, and star of his own Food Network docu-reality show dishes up his first co...",General cookery & recipes,"African-American, Food & Wine, Media Tie-In, Non fiction, Scribner"
18,34750552,"=""9781416539070""",Educating Peter,Lettie Teague (34750485),eBook,"Lettie Teague knows wine. She has been the wine editor at Food &amp; Wine magazine for almost a decade. The only question she is asked more than ""C...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",34750552,"=""9780743286787""",Educating Peter,Lettie Teague (34750485),Trade Paperback,"Lettie Teague knows wine. She has been the wine editor at Food &amp; Wine magazine for almost a decade. The only question she is asked more than ""C...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
19,29340853,"=""9781439104781""",Bobby Flay's Grilling For Life,Bobby Flay (20941205),eBook,"Chef and star of Beat Bobby Flay shares 75 flavor-packed, healthy BBQ recipes so you can have food that’s chock-full of flavor and nutrition and bi...","","Food & Wine, Non fiction, Scribner"
20,38065442,"=""9781416565611""",Fruit Hunters,Adam Leith Gollner (38065486),eBook,"Delicious, lethal, hallucinogenic and medicinal, fruits have led nations to war, fueled dictatorships and lured people into new worlds. An expediti...","","Food & Wine, Non fiction, Scribner"
