Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204391389,"=""9781665947206""",Rise of the Spider,Michael P. Spradlin (204391300),Hardcover,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
"",204391389,"=""9781665947213""",Rise of the Spider,Michael P. Spradlin (204391300),Trade Paperback,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
"",204391389,"=""9781665947220""",Rise of the Spider,Michael P. Spradlin (204391300),eBook,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
2,196897113,"=""9781665934770""",Spy School Goes Wild,Stuart Gibbs (62586102),Hardcover,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
"",196897113,"=""9781665934794""",Spy School Goes Wild,Stuart Gibbs (62586102),eBook,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
"",196897113,"=""9781797199986""",Spy School Goes Wild,Stuart Gibbs (62586102),Audio Download,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
3,182647950,"=""9781665901338""",Secrets of Lunis,Janelle McCurdy (182645780),Hardcover,Mia and her umbra go on the offensive to restore light to her moonlit kingdom in this thrilling third and final book in the Umbra Tales middle grad...,"","Fiction, Aladdin"
"",182647950,"=""9781665901352""",Secrets of Lunis,Janelle McCurdy (182645780),eBook,Mia and her umbra go on the offensive to restore light to her moonlit kingdom in this thrilling third and final book in the Umbra Tales middle grad...,"","Fiction, Aladdin"
4,209166633,"=""9781665950817""",Westfallen,"Brashares, Ann (19021580), Ben Brashares (706153)",Hardcover,From #1 New York Times bestselling Sisterhood of the Traveling Pants author Ann Brashares and her brother Ben Brashares comes an action-packed midd...,"","Fiction, Simon & Schuster Books for Young Readers"
"",209166633,"=""9781665950831""",Westfallen,"Brashares, Ann (19021580), Ben Brashares (706153)",eBook,From #1 New York Times bestselling Sisterhood of the Traveling Pants author Ann Brashares and her brother Ben Brashares comes an action-packed midd...,"","Fiction, Simon & Schuster Books for Young Readers"
"",209166633,"=""9781797199832""",Westfallen,"Brashares, Ann (19021580), Ben Brashares (706153)",Audio Download,From #1 New York Times bestselling Sisterhood of the Traveling Pants author Ann Brashares and her brother Ben Brashares comes an action-packed midd...,"","Fiction, Simon & Schuster Books for Young Readers"
5,221045577,"=""9780735845541""",Gray City,Torben Kuhlmann (2130385035),Hardcover,"Let there be color! From the creator of the Mouse Adventures–Torben Kuhlmann–comes an epic, illustrated story about a girl who sets out to bring co...","","Fiction, NorthSouth Books"
6,211976388,"=""9781665952323""",Search for the Shadowsoul,Callie C. Miller (190091659),Hardcover,A descendant of the great wizard Merlyn must atone for the harm he caused in this second adventure in the A Quest of Great Importance middle grade ...,"","Fiction, Aladdin"
