Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177914572,"=""9781974719754""","Haikyu!!, Vol. 42",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non-Fiction, VIZ Media LLC"
2,173113884,"=""9781974718122""","Haikyu!!, Vol. 41",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non-Fiction, VIZ Media LLC"
3,173112262,"=""9781974711666""","Ping Pong, Vol. 2",Taiyo Matsumoto (35661026),Trade Paperback,"Ace high school table tennis players push their passion to the limit in this story of self-discovery, told by Eisner Award winner Taiyo Matsumoto.M...","","Non-Fiction, VIZ Media LLC"
4,173113848,"=""9781974717309""","Haikyu!!, Vol. 40",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non-Fiction, VIZ Media LLC"
5,169667985,"=""9781974715275""","Haikyu!!, Vol. 39",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non-Fiction, VIZ Media LLC"
6,169685737,"=""9781684155385""",Fence: Rivals,C.S. Pacat (137870252),Trade Paperback,"The team at King’s Row must face the school that defeated them in the fencing state championships last year, but first Nicholas and Seiji must lear...","","Non-Fiction, BOOM! Box"
7,169665532,"=""9781974711659""","Ping Pong, Vol. 1",Taiyo Matsumoto (35661026),Trade Paperback,"Ace high school table tennis players push their passion to the limit in this story of self-discovery, told by Eisner Award winner Taiyo Matsumoto.M...","","Non-Fiction, VIZ Media LLC"
8,169667949,"=""9781974712571""","Haikyu!!, Vol. 38",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non-Fiction, VIZ Media LLC"
9,167307606,"=""9781974711697""","Haikyu!!, Vol. 37",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non-Fiction, VIZ Media LLC"
10,167304177,"=""9781974710720""","Haikyu!!, Vol. 36",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non-Fiction, VIZ Media LLC"
11,162689601,"=""9781974709458""","Haikyu!!, Vol. 35",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non-Fiction, VIZ Media LLC"
12,162687939,"=""9781974707805""","Haikyu!!, Vol. 34",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non-Fiction, VIZ Media LLC"
13,151090182,"=""9781684153343""",Fence Vol. 3,C.S. Pacat (137870252),Trade Paperback,"Scrappy fencer Nicholas Cox comes to the end of his path to prove himself worthy of a father he never knew in the face of surly upperclassmen, near...","","Non-Fiction, BOOM! Box"
14,157990247,"=""9781974707430""","Haikyu!!, Vol. 33",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non-Fiction, VIZ Media LLC"
15,157990169,"=""9781974705054""","Haikyu!!, Vol. 32",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non-Fiction, VIZ Media LLC"
16,151778958,"=""9781974703951""","Haikyu!!, Vol. 31",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non-Fiction, VIZ Media LLC"
17,151778915,"=""9781974702589""","Haikyu!!, Vol. 30",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non-Fiction, VIZ Media LLC"
18,146697122,"=""9781421596150""","Kuroko's Basketball, Vol. 15",Tadatoshi Fujimaki (1938062111),Trade Paperback,Seirin High’s greatest basketball superstar was the one no one literally saw coming—the invisible Kuroko!Tetsuya Kuroko doesn’t stand out much. In ...,"","Non-Fiction, VIZ Media LLC"
19,145402958,"=""9781684152476""",Dodge City,Josh Trujillo (571997636),Trade Paperback,"Dodge City is a YA sports comedy about making sense of a chaotic world and growing up against the insane backdrop of competitive dodgeball, told th...","","Non-Fiction, BOOM! Box"
20,146695140,"=""9781974702206""","Haikyu!!, Vol. 29",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non-Fiction, VIZ Media LLC"
