Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197087774,"=""9781627783200""",Multiamory,"Jase Lindgren (197087811), Dedeker Winston (197752773), Emily Sotelo Matlack (197752853)",Trade Paperback,"Relationships aren't ""one-size-fits-all"" so why should relationship advice be? Multiamory offers practical, research-based communication tools for ...","","Non-Fiction, Start Publishing LLC"
2,197540424,"=""9781646044535""",Iodine Balancing Handbook,Malini Ghoshal (197634670),Trade Paperback,"Understand the role of iodine in your overall health and learn how to achieve the perfect balance for better energy levels, heart health, brain fun...","","Non-Fiction, Ulysses Press"
3,190467871,"=""9781668001134""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Trade Paperback,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non-Fiction, S&S/Simon Element"
"",190467871,"=""9781668001141""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Hardcover,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non-Fiction, S&S/Simon Element"
"",190467871,"=""9781668001158""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",eBook,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non-Fiction, S&S/Simon Element"
"",190467871,"=""9781797159232""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Audio Download,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non-Fiction, S&S/Simon Element"
4,197570287,"=""9781646044634""",Uric Acid Handbook,"Urvashi Guha (197570327), Soumitra Sen (197573333)",Trade Paperback,"Take control of your health with this easy-to-use guide to lowering uric acid levels and managing gout, liver disease, heart health, and more!Milli...","","Non-Fiction, Ulysses Press"
"",197570287,"=""9781646044641""",Uric Acid Handbook,"Urvashi Guha (197570327), Soumitra Sen (197573333)",eBook,"Take control of your health with this easy-to-use guide to lowering uric acid levels and managing gout, liver disease, heart health, and more!Milli...","","Non-Fiction, Ulysses Press"
5,198045865,"=""9781507220399""",Glow Up Journal,Danielle Richardson (198045790),Paper Over Board,"“This practical guide moves ideas into actions while emphasizing mindfulness, beauty, and style.” —Reader’s Digest Create inspiration for your drea...","","Non-Fiction, Adams Media"
6,199333708,"=""9781644117781""",Healing Therapies for Long Covid,Vir McCoy (174666446),Trade Paperback,"Develop your own unique healing protocol for Long Covid• Discusses how to deal with the symptoms of long Covid, from brain fog and headaches to hor...","","Non-Fiction, Inner Traditions/Bear & Company"
