Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189123183,"=""9781982198848""",Heart of Resilience,Tara Narula (189123064),Hardcover,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non fiction, S&S/Simon Element"
"",189123183,"=""9781982198855""",Heart of Resilience,Tara Narula (189123064),eBook,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non fiction, S&S/Simon Element"
2,224858961,"=""9781644119594""",Herbal Dog,Rita Hogan (224859006),Trade Paperback,"A hands-on guide to holistic canine herbalism• Teaches the tenets of holistic herbalism for the individual dog • Presents safe, clinically proven, ...","","Non fiction, Inner Traditions/Bear & Company"
"",224858961,"=""9781644119600""",Herbal Dog,Rita Hogan (224859006),eBook,"• Teaches the tenets of holistic herbalism for the individual dog • Presents safe, clinically proven, and effective protocols for common canine con...","","Non fiction, Inner Traditions/Bear & Company"
3,224853648,"=""9798888501405""",8 Steps to Living a Long Life,Peter Newton (141411506),Trade Paperback,A guide to healthy and happy longevity based on the wisdom of ancient Chinese sages• Shares an eight-step process based on the life-prolonging and ...,"","Non fiction, Inner Traditions/Bear & Company"
"",224853648,"=""9798888501412""",8 Steps to Living a Long Life,Peter Newton (141411506),eBook,• Shares an eight-step process based on the life-prolonging and health-enhancing methodology of the Earth Path of Taoism • Includes practices focus...,"","Non fiction, Inner Traditions/Bear & Company"
4,224859060,"=""9798888500248""",Medicinal Lichens,Robert Dale Rogers (224859106),Trade Paperback,"A comprehensive illustrated guide to the lichens of North America• Explores more than 400 species of lichens, alongside full-color photos• Shows th...","","Non fiction, Inner Traditions/Bear & Company"
"",224859060,"=""9798888500255""",Medicinal Lichens,Robert Dale Rogers (224859106),eBook,"• Explores more than 400 species of lichens, alongside full-color photos• Shows the ways that indigenous peoples of North America have traditionall...","","Non fiction, Inner Traditions/Bear & Company"
5,221201847,"=""9781524892951""",Sleep Groove,Olivia Walch (221201931),Hardcover,"The Sleep Groove is Why We Sleep meets what if?—an accessible, engaging tour of sleep and circadian science from an expert. With a sleep-wonk’s att...","","Non fiction, Andrews McMeel Publishing"
6,224859012,"=""9781644114889""",Ayurveda for Obesity and Gut Health,L. Eduardo Cardona-Sanclemente (224859058),Trade Paperback,"A scientifically supported, Ayurvedic approach to weight management• Explains how Ayurveda has understood and successfully managed obesity for cent...","","Non fiction, Inner Traditions/Bear & Company"
"",224859012,"=""9781644114896""",Ayurveda for Obesity and Gut Health,L. Eduardo Cardona-Sanclemente (224859058),eBook,• Explains how Ayurveda has understood and successfully managed obesity for centuries and how you can apply its insights to lose weight and keep it...,"","Non fiction, Inner Traditions/Bear & Company"
7,224855864,"=""9798888501481""",Runas para la bruja verde,Nicolette Miele (210654100),Trade Paperback,"Una guía mágica para trabajar con runas y plantas aliadas para la manifestación, curación y hechizos• Examina las conexiones entre hierbas y planta...","","Non fiction, Inner Traditions/Bear & Company"
"",224855864,"=""9798888501498""",Runas para la bruja verde,Nicolette Miele (210654100),eBook,"• Examina las conexiones entre hierbas y plantas de cada una de las 24 runas del futhark antiguo, así como las correspondencias con deidades, astro...","","Non fiction, Inner Traditions/Bear & Company"
8,221149693,"=""9781646047369""",Blood Sugar Balancing Handbook,Autumn Enloe (222241176),Trade Paperback,"Follow easy steps and proven advice on how to balance your blood sugar, and discover all of the health benefits that come along with doing so–from ...","","Non fiction, Ulysses Press"
"",221149693,"=""9781646047352""",Blood Sugar Balancing Handbook,Autumn Enloe (222241176),eBook,"Follow easy steps and proven advice on how to balance your blood sugar, and discover all of the health benefits that come along with doing so–from ...","","Non fiction, Ulysses Press"
9,221671327,"=""9781646047246""",MIND Diet: 2nd Edition,Maggie Moon (223884335),Trade Paperback,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non fiction, Ulysses Press"
"",221671327,"=""9781646047161""",MIND Diet: 2nd Edition,Maggie Moon (223884335),eBook,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non fiction, Ulysses Press"
10,207937937,"=""9781668034866""",Muscle for Life Fitness Journal,Michael Matthews (172556418),Trade Paperback,"The companion journal to Mike Matthews’s acclaimed fitness bible Muscle for Life—“a must-read for anyone at any age who wants to lose fat, build mu...","","Non fiction, Gallery Books"
11,221385873,"=""9781639367641""",Good Nature,Kathy Willis (221385912),Hardcover,A ground-breaking investigation into newly discovered evidence showing that remarkable things happen to our bodies and our minds when our senses co...,"","Non fiction, Pegasus Books"
"",221385873,"=""9781639367658""",Good Nature,Kathy Willis (221385912),eBook,A ground-breaking investigation into newly discovered evidence showing that remarkable things happen to our bodies and our minds when our senses co...,"","Non fiction, Pegasus Books"
12,172560314,"=""9781982154707""",Muscle for Life,Michael Matthews (172556418),Trade Paperback,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non fiction, Gallery Books"
"",172560314,"=""9781797137001""",Muscle for Life,Michael Matthews (172556418),Audio Download,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non fiction, Gallery Books"
"",172560314,"=""9781982154714""",Muscle for Life,Michael Matthews (172556418),eBook,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non fiction, Gallery Books"
13,221810123,"=""9781644119952""",Poison Path Grimoire,Coby Michael (184040527),Trade Paperback,"A practical guide to the magical and ritual use of poison plant allies• Shares a detailed formulary, including rituals, magical correspondences, an...","","Non fiction, Inner Traditions/Bear & Company"
"",221810123,"=""9781644119969""",Poison Path Grimoire,Coby Michael (184040527),eBook,"• Shares a detailed formulary, including rituals, magical correspondences, and recipes for working with the baneful herbs of occult herbalism • Loo...","","Non fiction, Inner Traditions/Bear & Company"
14,220640713,"=""9781668067123""",Women Living Deliciously,Florence Given (220640685),Hardcover,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non fiction, S&S/Simon Element"
"",220640713,"=""9781668067130""",Women Living Deliciously,Florence Given (220640685),eBook,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non fiction, S&S/Simon Element"
15,207235609,"=""9798887620497""",Quantum Yoga,Lara Baumann (184129405),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
