Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221810004,"=""9781644116753""",Beginner's Guide to Crystal Healing,Shirley O'Donoghue (221810048),Trade Paperback,"A full-color guide to working with gemstones for self-healing, energy work, and spiritual growth• Explains how to choose your crystals and cleanse ...","","Non fiction, Inner Traditions/Bear & Company"
"",221810004,"=""9781644116760""",Beginner's Guide to Crystal Healing,Shirley O'Donoghue (221810048),eBook,"• Explains how to choose your crystals and cleanse them, how to energize and charge them, as well as how to get to know your crystals and attune to...","","Non fiction, Inner Traditions/Bear & Company"
2,221804539,"=""9798888501054""",Cura la tiroides con ayurveda,Marianne Teitelbaum (152387963),Trade Paperback,Una guía completa para abordar la creciente epidemia de enfermedades de la tiroides desde la perspectiva de la tradición ayurvédica• Detalla los pr...,"","Non fiction, Inner Traditions/Bear & Company"
"",221804539,"=""9798888501061""",Cura la tiroides con ayurveda,Marianne Teitelbaum (152387963),eBook,"• Detalla los protocolos de tratamiento exitosos de la autora para el hipotiroidismo, el hipertiroidismo y la tiroiditis de Hashimoto, desarrollado...","","Non fiction, Inner Traditions/Bear & Company"
3,221196669,"=""9781835620144""",Healing Crystals Wall Calendar 2025 (Art Calendar),"",Calendar,Inspirational healing calendar for calm and positive energy. A fine new art calendar from Flame Tree.Healing crystals have long been used to act as...,"","Non fiction, Flame Tree Publishing"
4,221199126,"=""9781835620151""",Yoga & Meditation Wall Calendar 2025 (Art Calendar),"",Calendar,"With step-by-step instructions for every month, Yoga will help you with the stresses of everyday life. A fine new art calendar from Flame Tree.Yoga...","","Non fiction, Flame Tree Publishing"
5,221802054,"=""9798888500866""",Crystal Body Grids,Sharon L. McAllister (163942759),Trade Paperback,A guide to laying crystals on the body to support healing and vitality• Includes step-by-step instructions and full-color diagrams for 56 crystal b...,"","Non fiction, Inner Traditions/Bear & Company"
"",221802054,"=""9798888500873""",Crystal Body Grids,Sharon L. McAllister (163942759),eBook,"• Includes step-by-step instructions and full-color diagrams for 56 crystal body grids for energetic enhancement, increased vitality and intuition,...","","Non fiction, Inner Traditions/Bear & Company"
6,212912584,"=""9798887620732""",Great Bharata (Volume I),Howard Resnick (212600060),Hardcover,"In this thrilling retelling of the ancient Sanskrit epic, the Maha-bharata, Harvard scholar Howard Resnick brings to life the grand and mystical st...","","Non fiction, Mandala Publishing"
"",212912584,"=""9798887620749""",Great Bharata (Volume I),Howard Resnick (212600060),eBook,"In this thrilling retelling of the ancient Sanskrit epic, the Maha-bharata, Harvard scholar Howard Resnick brings to life the grand and mystical st...","","Non fiction, Mandala Publishing"
7,223184693,"=""9780757325182""",Before Dementia,Dr. Kate Gregorevic (224520775),Trade Paperback,"Structured around 20 questions you need to ask to help prevent, prepare, and cope, this book is a friendly, authoritative guide for anyone facing d...","","Non fiction, Health Communications Inc"
"",223184693,"=""9780757325199""",Before Dementia,Dr. Kate Gregorevic (224520775),eBook,"Structured around 20 questions you need to ask to help prevent, prepare, and cope, this book is a friendly, authoritative guide for anyone facing d...","","Non fiction, Health Communications Inc"
8,196684915,"=""9781668014974""",Live Nourished,Shana Minei Spence (196684750),Trade Paperback,"Reject diet culture, achieve a healthy relationship with food, and nourish your body and soul with this book from registered dietitian, nutritionis...","","Non fiction, S&S/Simon Element"
"",196684915,"=""9781668014981""",Live Nourished,Shana Minei Spence (196684750),eBook,"Reject diet culture, achieve a healthy relationship with food, and nourish your body and soul with this book from registered dietitian, nutritionis...","","Non fiction, S&S/Simon Element"
"",196684915,"=""9781797181615""",Live Nourished,Shana Minei Spence (196684750),Audio Download,"Reject diet culture, achieve a healthy relationship with food, and nourish your body and soul with this book from registered dietitian, nutritionis...","","Non fiction, S&S/Simon Element"
9,218524284,"=""9781922786043""",Nature's Way to Healing,Lee Holmes (218524324),Trade Paperback,"A Long Covid GuideBased on cutting edge research from experts around the globe, this step-by-step guide from bestselling author and nutritionist Le...","","Non fiction, Rockpool Publishing"
"",218524284,"=""9781923009431""",Nature's Way to Healing,Lee Holmes (218524324),eBook,"A Long Covid GuideBased on cutting edge research from experts around the globe, this step-by-step guide from bestselling author and nutritionist Le...","","Non fiction, Rockpool Publishing"
10,217563954,"=""9781620556146""",Herbal Intelligence,David Hoffmann (460358263),Trade Paperback,A guide to the cultural reawakening of modern herbalism• Reveals how herbalism is a powerful way to participate in the green transformation underwa...,"","Non fiction, Inner Traditions/Bear & Company"
"",217563954,"=""9781620556153""",Herbal Intelligence,David Hoffmann (460358263),eBook,• Reveals how herbalism is a powerful way to participate in the green transformation underway in our culture• Examines the radical and non-hierarch...,"","Non fiction, Inner Traditions/Bear & Company"
11,203292572,"=""9781668057889""",Power of Hormones,Max Nieuwdorp (203175982),Trade Paperback,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non fiction, S&S/Simon Element"
"",203292572,"=""9781398527898""",Power of Hormones,Max Nieuwdorp (203175982),eBook,"'Every page of this book is fascinating, glorious, and profound. This is one of the great frontiers of science for our age'Daniel M. Davis, author ...","","Non fiction, S&S/Simon Element"
"",203292572,"=""9781398528826""",Power of Hormones,Max Nieuwdorp (203175982),Audio Download,"'Every page of this book is fascinating, glorious, and profound. This is one of the great frontiers of science for our age'Daniel M. Davis, author ...","","Non fiction, S&S/Simon Element"
"",203292572,"=""9781668057896""",Power of Hormones,Max Nieuwdorp (203175982),eBook,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non fiction, S&S/Simon Element"
"",203292572,"=""9781668108239""",Power of Hormones,Max Nieuwdorp (203175982),Audio Download,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non fiction, S&S/Simon Element"
