Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222143438,"=""9781499815665""",Farming Is Female,Rachel Sarah (222143480),Hardcover,"This middle grade nonfiction book dives deep into what food justice is by showing how farmers, homesteaders, and policymakers are providing healthy...","","Non fiction, little bee books"
2,196317827,"=""9781665933056""",Who Is Amy Schneider?,Amy Schneider (196062159),Hardcover,A young readers edition of the inspirational and bold memoir from the most successful woman ever to compete on Jeopardy!—and an exploration of what...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",196317827,"=""9781665933070""",Who Is Amy Schneider?,Amy Schneider (196062159),eBook,A young readers edition of the inspirational and bold memoir from the most successful woman ever to compete on Jeopardy!—and an exploration of what...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,180116902,"=""9781534497047""",Six -- Young Readers Edition,Loren Grush (179542601),Hardcover,"The extraordinary true story of America’s first female astronauts hailed as “suspenseful, meticulously observed, enlightening” by Margot Lee Shette...","","Non fiction, Simon & Schuster Books for Young Readers"
"",180116902,"=""9781534497061""",Six -- Young Readers Edition,Loren Grush (179542601),eBook,"The extraordinary true story of America’s first female astronauts hailed as “suspenseful, meticulously observed, enlightening” by Margot Lee Shette...","","Non fiction, Simon & Schuster Books for Young Readers"
4,190875944,"=""9781665919821""",Ida B. Wells,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",Trade Paperback,Meet journalist and activist Ida B. Wells in this second vibrant middle grade biography in the Rise. Risk. Remember. Incredible Stories series spot...,"","Non fiction, Aladdin"
"",190875944,"=""9781665919838""",Ida B. Wells,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",Hardcover,Meet journalist and activist Ida B. Wells in this second vibrant middle grade biography in the Rise. Risk. Remember. Incredible Stories series spot...,"","Non fiction, Aladdin"
"",190875944,"=""9781665919845""",Ida B. Wells,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",eBook,Meet journalist and activist Ida B. Wells in this second vibrant middle grade biography in the Rise. Risk. Remember. Incredible Stories series spot...,"","Non fiction, Aladdin"
5,222033757,"=""9781545812006""",Magical History Tour 3 in 1 Vol. 2,Fabrice Erre (206074329),Hardcover,"Three educational adventures in one volume!Modern day siblings, Annie and Nico, explore time and history in this pocket-sized graphic novel. Learn ...","","Non fiction, Papercutz"
"",222033757,"=""9781545812013""",Magical History Tour 3 In 1 Vol. 2,Fabrice Erre (206074329),Fixed Layout eBook,"Three educational adventures in one volume! Modern day siblings, Annie and Nico, explore time and history in this pocket-sized graphic novel. Learn...","","Non fiction, Papercutz"
6,170711199,"=""9781534477650""",Planting Hope,Philip Hoelzel (170711001),Hardcover,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
"",170711199,"=""9781534477667""",Planting Hope,Philip Hoelzel (170711001),Fixed Layout eBook,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
7,206413255,"=""9781582709178""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Trade Paperback,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non fiction, Beyond Words"
"",206413255,"=""9781582709192""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Fixed Layout eBook,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non fiction, Beyond Words"
8,148253114,"=""9781534439306""",We're in This Together,Linda Sarsour (146809225),Trade Paperback,"An empowering young readers edition of We Are Not Here to Be Bystanders, the memoir by Women’s March coorganizer and activist Linda Sarsour that’s ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",148253114,"=""9781534439290""",We're in This Together,Linda Sarsour (146809225),Hardcover,"An empowering young readers edition of We Are Not Here to Be Bystanders, the memoir by Women’s March coorganizer and activist Linda Sarsour that’s ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",148253114,"=""9781534439313""",We're in This Together,Linda Sarsour (146809225),eBook,"An empowering young readers edition of We Are Not Here to Be Bystanders, the memoir by Women’s March coorganizer and activist Linda Sarsour that’s ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
9,183890232,"=""9781665902816""",Once I Was You -- Adapted for Young Readers,Maria Hinojosa (159971920),Trade Paperback,"“When Maria speaks, I’m ready to listen and learn.” —Lin-Manuel Miranda Emmy Award– and Pulitzer Prize–winning journalist Maria Hinojosa has create...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183890232,"=""9781665902809""",Once I Was You -- Adapted for Young Readers,Maria Hinojosa (159971920),Hardcover,"“When Maria speaks, I’m ready to listen and learn.” —Lin-Manuel Miranda Emmy Award– and Pulitzer Prize–winning journalist Maria Hinojosa has create...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183890232,"=""9781665902823""",Once I Was You -- Adapted for Young Readers,Maria Hinojosa (159971920),eBook,"“When Maria speaks, I’m ready to listen and learn.” —Lin-Manuel Miranda Emmy Award– and Pulitzer Prize–winning journalist Maria Hinojosa has create...","","Non fiction, Simon & Schuster Books for Young Readers"
10,196078284,"=""9781499813067""",Queen of Chess,Laurie Wallmark (196078328),Hardcover,"This is the true story of how Judit Polgár captivated the world as she battled to become the youngest chess grandmaster in history!""I was at both e...","","Non fiction, little bee books"
"",196078284,"=""9781499814262""",Queen of Chess,Laurie Wallmark (196078328),Fixed Layout eBook,This is the true story of how Judit Polgár captivated the world as she battled to become the youngest chess grandmaster in history!The queen of che...,"","Non fiction, little bee books"
11,197479719,"=""9781665935456""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Trade Paperback,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non fiction, Beach Lane Books"
"",197479719,"=""9781665935463""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Hardcover,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non fiction, Beach Lane Books"
"",197479719,"=""9781665935470""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Fixed Layout eBook,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non fiction, Beach Lane Books"
12,197174724,"=""9780735845053""",Forest Keeper– The true story of Jadav Payeng,Rina Singh (197174762),Hardcover,Trees don’t grow on sandbars . . . but a boy from India grew a forest.What can one person do in the face of global environmental degradation? India...,"","Non fiction, NorthSouth Books"
13,191350765,"=""9781665920872""",Una vez fui tú -- Edición para jóvenes (Once I Was You -- Adapted for Young Readers),Maria Hinojosa (159971920),Trade Paperback,"Ahora para jóvenes lectores, la periodista ganadora de cuatro premios Emmy y presentadora de Latino USA de NPR, María Hinojosa, cuenta la historia ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",191350765,"=""9781665920889""",Una vez fui tú -- Edición para jóvenes (Once I Was You -- Adapted for Young Readers),Maria Hinojosa (159971920),Hardcover,"Ahora para jóvenes lectores, la periodista ganadora de cuatro premios Emmy y presentadora de Latino USA de NPR, María Hinojosa, cuenta la historia ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",191350765,"=""9781665920896""",Una vez fui tú -- Edición para jóvenes (Once I Was You -- Adapted for Young Readers),Maria Hinojosa (159971920),eBook,"Ahora para jóvenes lectores, la periodista ganadora de cuatro premios Emmy y presentadora de Latino USA de NPR, María Hinojosa, cuenta la historia ...","","Non fiction, Simon & Schuster Books for Young Readers"
14,164418302,"=""9781667203003""",Harriet Tubman: Fighter for Freedom!,James Buckley Jr. (145965974),Trade Paperback,"Harriet Tubman escaped slavery, helped dozens make it to freedom, and then became an abolitionist and women’s rights advocate. Here’s the remarkabl...","","Non fiction, Portable Press"
15,100197278,"=""9781481479806""",Life in Motion,Misty Copeland (2091929068),Trade Paperback,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
