Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200147008,"=""9781954412835""",Little Red Ronin,Garrett Gunn (184648059),Trade Paperback,"In this twist on a classic fairy tale, Red hunts the Great Wolf in the style of a samurai adventure!A terrible beast has haunted the citizens of Po...","","Fiction, Source Point Press"
2,195016097,"=""9781954412392""",Ogre: Special Edition,Bob Salley (184306432),Trade Paperback,"In a war torn fantasy world, an ogre finds himself among the very men who despise him and they must work together to navigate the treacherous lands...","","Non fiction, Source Point Press"
3,184304970,"=""9781954412217""",Monstrous,Greg Wright (184305007),Trade Paperback,Monsters are bad.  Monsters who are breaking your heart...are even worse!Vampires. Ghosts. Werewolves. Is that passion in the air? Monsters are bad...,"","Non fiction, Source Point Press"
"",184304970,"=""9780990745945""",Monstrous,Greg Wright (184305007),Trade Paperback,"In a steampunk Europe ruled by Dr. Frankenstein's robot army, monsters have to band together to fight back!When Dr. Frankenstein's creature was not...","","Non fiction, Source Point Press"
"",184304970,"=""9781945940590""",Monstrous,Greg Wright (184305007),Trade Paperback,"It's not easy being a brain in a jar, but it's worse when you've been framed for murder!Collecting the full European Getaway 4-issue miniseries! It...","","Non fiction, Source Point Press"
"",184304970,"=""9781945940859""",Monstrous,Greg Wright (184305007),Trade Paperback,"In this 3rd volume of collected MONSTROUS stories, the monster battles take to the land, sea, and air!The monster battles take to the land, sea, an...","","Non fiction, Source Point Press"
4,188483863,"=""9781954412224""",Yuki Vs. Panda,Graham Misuriak (188483900),Trade Paperback,Yuki unwittingly finds herself earning the ire of a murderous panda bear who will stop at nothing to end her life!Yuki is your pretty average colle...,"","Non fiction, Source Point Press"
5,188161683,"=""9781954412132""",Claim,Greg Wright (184305007),Trade Paperback,"Based on the popular CLAIM trick-taking card game, two hapless mercenaries find themselves stuck in the center of a kingdom spanning battle for the...","","Non fiction, Source Point Press"
6,187325534,"=""9781954412095""",Eighth Immortal,Jacob Murray (187325600),Trade Paperback,"7 Immortals may walk the Earth.  Never an eighth.  Otherwise, an ancient prophecy calls for a final war between the spirits of life and death.Seven...","","Non fiction, Source Point Press"
7,186547095,"=""9781954412071""",Thompson Heller,Milton Lawson (186547132),Trade Paperback,"The Detective Interstellar travels the universe solving morally ambigous, impossible cases that only Thompson Heller could solve!Thompson Heller is...","","Non fiction, Source Point Press"
8,184527462,"=""9781945940842""",Get In The Game,Various (184527499),Trade Paperback,GET IN THE GAME is a collect ion of 8 page comics from 10 different creative teams based around a simple prom pt: video games.GET IN THE GAME is a ...,"","Non fiction, Source Point Press"
9,184305300,"=""9781945940873""",Skylin,"Frederick Packard (185494711), Joshua Valliere (185494712)",Trade Paperback,A young girl goes on an unlikely magical journey from handmaiden to the princess to savior of the realm.The collected trade paperback of the four-i...,"","Non fiction, Source Point Press"
10,184306395,"=""9781945940835""",Ogres,Bob Salley (184306432),Trade Paperback,"After a band of marauders called the Taesh'aar destroy their village, a group of young ogres hire an exiled dwarf to help track down these creature...","","Non fiction, Source Point Press"
11,184302271,"=""9781945940712""",Gutter Magic,Rich Douek (184302308),Trade Paperback,In an alternate future magic has ended wars and powered cities.  It has made the world a wonderful place...For some.In a world where the power of m...,"","Non fiction, Source Point Press"
12,184335027,"=""9781945940668""",Samurai Grandpa,Eastin Deverna (184335064),Trade Paperback,"An aging samurai is pulled out of retirement for one more stand against injustice.A Samurai past his prime, Ojichan has left the blade behind to li...","","Non fiction, Source Point Press"
13,184283932,"=""9781945940378""",TerraQuill,Shawn Daley (184283969),Trade Paperback,"A fantasy world is dying.  These are the hopes and dreams, terrors and nightmares, of the people who still live there.For as long as there have bee...","","Non fiction, Source Point Press"
