Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117917165,"=""9781609773526""",Appreciations and Criticisms of t,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Non fiction, Start Classics"
2,2117893856,"=""9781609773700""",Utopia of Usurers and other Essays,G. K. Chesterton (2117844034),eBook,"What is it that angers Chesterton and fills him with grim forebodings for the future of his island? Many things and, especially, many persons. But ...","","Non fiction, Start Classics"
3,2117923654,"=""9781609773434""",Eugenics and Other Evils,G. K. Chesterton (2117844034),eBook,"Mr. Chesterton's long essay on eugenics and other evils was written in 1922, just a few years after the close of the 'Great War.' This war was not ...","","Non fiction, Start Classics"
4,2117901022,"=""9781609773465""",Charles Dickens: Part One,G. K. Chesterton (2117844034),eBook,"A critical study of Dickens, intended ""as a general justification of that author, and of the whole of the gigantesque English humour of which he wa...","","Non fiction, Start Classics"
5,2117908448,"=""9781609773588""",Poems,G. K. Chesterton (2117844034),eBook,Contents Include: Three Dedications To Edmund Clerihew Bentley To Hilaire Belloc To M.E.W War Poems Lepanto The March of the Black Mountain 1913 Bl...,"","Non fiction, Start Classics"
6,2117894022,"=""9781609773649""",Short History of England,G. K. Chesterton (2117844034),eBook,"G. K. Chesterton has committed a great sin; he has written a didactic poem, a work of art, and has called it history. It is no easy thing to give a...","","Non fiction, Start Classics"
7,2117920422,"=""9781609773564""",Absence of Mr. Glass,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Fiction, Start Classics"
8,2117917152,"=""9781609773533""",Appetite of Tyranny,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Non fiction, Start Classics"
9,2117901921,"=""9781609773472""",Charles Dickens: Part Two,G. K. Chesterton (2117844034),eBook,"A critical study of Dickens, intended ""as a general justification of that author, and of the whole of the gigantesque English humour of which he wa...","","Non fiction, Start Classics"
10,2117905096,"=""9781609773694""",Varied Types,G. K. Chesterton (2117844034),eBook,"These essays, with some alterations &amp; additions, are reprinted from the Daily News &amp; the Speaker. The 1st 12 were published in London, by A...","","Non fiction, Start Classics"
11,2117874229,"=""9781609773410""",Heretics,G. K. Chesterton (2117844034),eBook,"G. K. Chesterton, the ""Prince of Paradox,"" is at his witty best in this collection of twenty essays and articles from the turn of the twentieth cen...","","Non fiction, Start Classics"
"",2117874229,"=""9781625586179""",Heretics,G. K. Chesterton (2117844034),eBook,"In Heretics, Gilbert K. Chesterton rails against what he sees as wrong with society. He points out how society has gone astray and how life and spi...","","Non fiction, Start Classics"
12,2117901432,"=""9781609773496""",Ballad of the White Horse,G. K. Chesterton (2117844034),eBook,By G.K. Chesterton The Ballad of the White Horse is one of the last great epic poems in the English language. On the one hand it describes King Alf...,"","Non fiction, Start Classics"
13,2117904046,"=""9781609773557""",Alarms and Discursions,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Fiction, Start Classics"
14,2117893641,"=""9781609773717""",Twelve Types,G. K. Chesterton (2117844034),eBook,G. K. Chesterton's biographical essays provide unique portraits of 12 of Europe's most defining figures. Written by one of the world's master essay...,"","Non fiction, Start Classics"
15,2117902458,"=""9781609773489""",Barbarism of Berlin,G. K. Chesterton (2117844034),eBook,"Unless we are all mad, there is at the back of the most bewildering business a story: and if we are all mad, there is no such thing as madness. If ...","","Non fiction, Start Classics"
16,2117902247,"=""9781609773687""",Victorian Age in Literature,G. K. Chesterton (2117844034),eBook,"""I was born a Victorian; and sympathise not a little with the serious Victorian Spirit."" In this engaging and extremely personal account G K Cheste...","","Non fiction, Start Classics"
17,2117896736,"=""9781609773724""","Wine, Water and Song",G. K. Chesterton (2117844034),eBook,"This little volume is chiefly composed of the rollicking, Bacchanalian and ironical songs from Mr. Chesterton's novel, ""The Flying Inn"", with certa...","","Non fiction, Start Classics"
18,2117899698,"=""9781609773427""",George Bernard Shaw,G. K. Chesterton (2117844034),eBook,"""Most people either say that they agree with Bernard Shaw or that they do not understand him. I am the only person who understands him, and I do no...","","Non fiction, Start Classics"
19,2117851572,"=""9781609773748""",What's Wrong with the World,G. K. Chesterton (2117844034),eBook,"In the aptly titled treatise What's Wrong With the World, one of the twentieth century's most memorable and prolific writers takes on education, go...","","Non fiction, Start Classics"
"",2117851572,"=""9781625586582""",What's Wrong with the World,G. K. Chesterton (2117844034),eBook,"In What's Wrong With The World Chesterton rightly points out that what people see as ""wrong with the world"" are only the symptoms of a deeper probl...","","Non fiction, Start Classics"
20,2117901419,"=""9781609773502""",Ballad of St. Barbara (and Other,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Non fiction, Start Classics"
