Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117901393,"=""9781609773519""",Ball and the Cross,G. K. Chesterton (2117844034),eBook,"The adventures of two men, one an atheist, the other a Catholic, who want to fight a duel over God and the Virgin Mary. The world thinks them both ...","","Fiction, Start Classics"
2,2117916034,"=""9781609773458""",Crimes of England,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Fiction, Start Classics"
3,2117909599,"=""9781609773656""",Robert Louis Stevenson,G. K. Chesterton (2117844034),eBook,"1928. G.K. Chesterton was a journalist, poet, novelist, playwright, debater, and Catholic apologist in the early twentieth century. When Stevenson ...","","Non fiction, Start Classics"
4,2117896736,"=""9781609773724""","Wine, Water and Song",G. K. Chesterton (2117844034),eBook,"This little volume is chiefly composed of the rollicking, Bacchanalian and ironical songs from Mr. Chesterton's novel, ""The Flying Inn"", with certa...","","Non fiction, Start Classics"
5,2117897484,"=""9781609773380""",Lord Kitchener,G. K. Chesterton (2117844034),eBook,"Horatio Herbert Kitchener was Irish by birth but English by extraction, being born in County Kerry, the son of an English colonel. The fanciful mig...","","Non fiction, Start Classics"
6,2117909586,"=""9781609773663""",Robert Browning,G. K. Chesterton (2117844034),eBook,"On the subject of Browning's work innumerable things have been said and remain to be said; of his life, considered as a narrative of facts, there i...","","Non fiction, Start Classics"
7,2117902247,"=""9781609773687""",Victorian Age in Literature,G. K. Chesterton (2117844034),eBook,"""I was born a Victorian; and sympathise not a little with the serious Victorian Spirit."" In this engaging and extremely personal account G K Cheste...","","Non fiction, Start Classics"
8,2117917152,"=""9781609773533""",Appetite of Tyranny,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Non fiction, Start Classics"
9,2117893641,"=""9781609773717""",Twelve Types,G. K. Chesterton (2117844034),eBook,G. K. Chesterton's biographical essays provide unique portraits of 12 of Europe's most defining figures. Written by one of the world's master essay...,"","Non fiction, Start Classics"
10,2117893856,"=""9781609773700""",Utopia of Usurers and other Essays,G. K. Chesterton (2117844034),eBook,"What is it that angers Chesterton and fills him with grim forebodings for the future of his island? Many things and, especially, many persons. But ...","","Non fiction, Start Classics"
11,2117899698,"=""9781609773427""",George Bernard Shaw,G. K. Chesterton (2117844034),eBook,"""Most people either say that they agree with Bernard Shaw or that they do not understand him. I am the only person who understands him, and I do no...","","Non fiction, Start Classics"
12,2117902458,"=""9781609773489""",Barbarism of Berlin,G. K. Chesterton (2117844034),eBook,"Unless we are all mad, there is at the back of the most bewildering business a story: and if we are all mad, there is no such thing as madness. If ...","","Non fiction, Start Classics"
13,2117923654,"=""9781609773434""",Eugenics and Other Evils,G. K. Chesterton (2117844034),eBook,"Mr. Chesterton's long essay on eugenics and other evils was written in 1922, just a few years after the close of the 'Great War.' This war was not ...","","Non fiction, Start Classics"
14,2117896539,"=""9781609773670""",What I Saw in America,G. K. Chesterton (2117844034),eBook,"Journalist, novelist, poet, artist and art critic, essayist, theologian, propagandist, philosopher, and creator of the wily old Father Brown - G. K...","","Non fiction, Start Classics"
15,2117905096,"=""9781609773694""",Varied Types,G. K. Chesterton (2117844034),eBook,"These essays, with some alterations &amp; additions, are reprinted from the Daily News &amp; the Speaker. The 1st 12 were published in London, by A...","","Non fiction, Start Classics"
16,2117910008,"=""9781609773618""",Trees of Pride,G. K. Chesterton (2117844034),eBook,"""We wish you'd get rid of what you've got here, sir,"" he observed, digging doggedly. ""Nothing'll grow right with them here."" ""Shrubs "" said the Squ...","","Fiction, Start Classics"
17,2117912137,"=""9781627938716""",Innocence of Father Brown,G. K. Chesterton (2117844034),eBook,"Twelve mysteries featuring Father Brown, the short, stumpy Catholic priest with ""uncanny insight into human evil.""","","Fiction, Start Classics"
18,2117902484,"=""9781627938709""",Wisdom of Father Brown,G. K. Chesterton (2117844034),eBook,"Father Brown is an unlikely amateur detective. Short, stumpy, and angelic, he carries a huge umbrella and has a natural ability to intuit the solut...","","Fiction, Start Classics"
19,2117925724,"=""9781627938686""",Napoleon of Notting Hill,G. K. Chesterton (2117844034),eBook,"The dreary succession of randomly selected Kings of England is broken up when Auberon Quin, who cares for nothing but a good joke, is chosen. To am...","","Fiction, Start Classics"
20,2117903126,"=""9781627938679""",Flying Inn,G. K. Chesterton (2117844034),eBook,"Extravagant, satirical, amusing to those who can read in the spirit in which it is written, and these will be fewer than the readers who enjoyed Ma...","","Fiction, Start Classics"
