Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176242856,"=""9781534487444""",Trash Heap of Terror,Joe McGee (146385941),eBook,The Junior Monster Scouts take out the trash when a new villain comes to town in the hilarious fifth chapter book of the Junior Monster Scouts seri...,"","Fiction, Aladdin"
"",176242856,"=""9781534487420""",Trash Heap of Terror,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts take out the trash when a new villain comes to town in the hilarious fifth chapter book of the Junior Monster Scouts seri...,"","Fiction, Aladdin"
"",176242856,"=""9781534487437""",Trash Heap of Terror,Joe McGee (146385941),Hardcover,The Junior Monster Scouts take out the trash when a new villain comes to town in the hilarious fifth chapter book of the Junior Monster Scouts seri...,"","Fiction, Aladdin"
2,170444605,"=""9781534476912""",Recipe Ruckus,Carolyn Keene (1797917),eBook,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
"",170444605,"=""9781534476899""",Recipe Ruckus,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
"",170444605,"=""9781534476905""",Recipe Ruckus,Carolyn Keene (1797917),Hardcover,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
3,174446417,"=""9781534483088""",New Friend Fix,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
"",174446417,"=""9781534483064""",New Friend Fix,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
"",174446417,"=""9781534483071""",New Friend Fix,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
4,182593355,"=""9781665900997""",Twilight's Grand Finale,Daisy Sunshine (171343206),eBook,Twilight shares her creativity in the fifth book of this sparkly new chapter book series that follows the trials and triumphs of young foals attend...,"","Fiction, Aladdin"
"",182593355,"=""9781665900973""",Twilight's Grand Finale,Daisy Sunshine (171343206),Trade Paperback,Twilight shares her creativity in the fifth book of this sparkly new chapter book series that follows the trials and triumphs of young foals attend...,"","Fiction, Aladdin"
"",182593355,"=""9781665900980""",Twilight's Grand Finale,Daisy Sunshine (171343206),Hardcover,Twilight shares her creativity in the fifth book of this sparkly new chapter book series that follows the trials and triumphs of young foals attend...,"","Fiction, Aladdin"
5,165164796,"=""9781534461765""",Comet's Big Win,Daisy Sunshine (171343206),eBook,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
"",165164796,"=""9781534461741""",Comet's Big Win,Daisy Sunshine (171343206),Trade Paperback,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
"",165164796,"=""9781534461758""",Comet's Big Win,Daisy Sunshine (171343206),Hardcover,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
6,157191544,"=""9781534450325""",Duck Derby Debacle,Carolyn Keene (1797917),eBook,"When the rubber duckies for River Heights’s duck derby go missing, Nancy and her friends are ready to quack the case in the sixteenth book in the i...","","Fiction, Aladdin"
"",157191544,"=""9781534450301""",Duck Derby Debacle,Carolyn Keene (1797917),Trade Paperback,"When the rubber duckies for River Heights’s duck derby go missing, Nancy and her friends are ready to quack the case in the sixteenth book in the i...","","Fiction, Aladdin"
"",157191544,"=""9781534450318""",Duck Derby Debacle,Carolyn Keene (1797917),Hardcover,"When the rubber duckies for River Heights’s duck derby go missing, Nancy and her friends are ready to quack the case in the sixteenth book in the i...","","Fiction, Aladdin"
7,163575251,"=""9781534457348""",Sleepover at the Haunted Museum,Debbie Dadey (81577171),eBook,Shelly and her merfriends are excited to sleep in the museum until they start to wonder if it’s haunted in this spooky Mermaid Tales adventure.It’s...,"","Fiction, Aladdin"
"",163575251,"=""9781534457324""",Sleepover at the Haunted Museum,Debbie Dadey (81577171),Trade Paperback,Shelly and her merfriends are excited to sleep in the museum until they start to wonder if it’s haunted in this spooky Mermaid Tales adventure.It’s...,"","Fiction, Aladdin"
"",163575251,"=""9781534457331""",Sleepover at the Haunted Museum,Debbie Dadey (81577171),Hardcover,Shelly and her merfriends are excited to sleep in the museum until they start to wonder if it’s haunted in this spooky Mermaid Tales adventure.It’s...,"","Fiction, Aladdin"
8,177237817,"=""9781534488960""",Mindy Kim and the Trip to Korea,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fifth novel, M...","","Fiction, Aladdin"
"",177237817,"=""9781534488946""",Mindy Kim and the Trip to Korea,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American girl—in this fifth novel, M...","","Fiction, Aladdin"
"",177237817,"=""9781534488953""",Mindy Kim and the Trip to Korea,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American girl—in this fifth novel, M...","","Fiction, Aladdin"
9,165162684,"=""9781534461734""",Shamrock's Seaside Sleepover,Daisy Sunshine (171343206),eBook,The unicorns’ sleepover gets spooky in the third book of this sparkly new chapter book series that follows the trials and triumphs of young foals a...,"","Fiction, Aladdin"
"",165162684,"=""9781534461710""",Shamrock's Seaside Sleepover,Daisy Sunshine (171343206),Trade Paperback,The unicorns’ sleepover gets spooky in the third book of this sparkly new chapter book series that follows the trials and triumphs of young foals a...,"","Fiction, Aladdin"
"",165162684,"=""9781534461727""",Shamrock's Seaside Sleepover,Daisy Sunshine (171343206),Hardcover,The unicorns’ sleepover gets spooky in the third book of this sparkly new chapter book series that follows the trials and triumphs of young foals a...,"","Fiction, Aladdin"
10,157124379,"=""9781534450295""",Great Goat Gaffe,Carolyn Keene (1797917),eBook,Nancy and her friends are on the case when a goat yoga class goes baaaad in the fifteenth book in the interactive Nancy Drew Clue Book mystery seri...,"","Fiction, Aladdin"
"",157124379,"=""9781534450271""",Great Goat Gaffe,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends are on the case when a goat yoga class goes baaaad in the fifteenth book in the interactive Nancy Drew Clue Book mystery seri...,"","Fiction, Aladdin"
"",157124379,"=""9781534450288""",Great Goat Gaffe,Carolyn Keene (1797917),Hardcover,Nancy and her friends are on the case when a goat yoga class goes baaaad in the fifteenth book in the interactive Nancy Drew Clue Book mystery seri...,"","Fiction, Aladdin"
11,165160971,"=""9781534461703""",Sapphire's Special Power,Daisy Sunshine (171343206),eBook,Sapphire wonders if she’ll ever get her magical power in the second book of this sparkly new chapter book series that follows the trials and triump...,"","Fiction, Aladdin"
"",165160971,"=""9781534461680""",Sapphire's Special Power,Daisy Sunshine (171343206),Trade Paperback,Sapphire wonders if she’ll ever get her magical power in the second book of this sparkly new chapter book series that follows the trials and triump...,"","Fiction, Aladdin"
"",165160971,"=""9781534461697""",Sapphire's Special Power,Daisy Sunshine (171343206),Hardcover,Sapphire wonders if she’ll ever get her magical power in the second book of this sparkly new chapter book series that follows the trials and triump...,"","Fiction, Aladdin"
12,165157605,"=""9781534461673""","Twilight, Say Cheese!",Daisy Sunshine (171343206),eBook,Twilight struggles with first day of school jitters in the first book of this sparkly new chapter book series that follows the trials and triumphs ...,"","Fiction, Aladdin"
"",165157605,"=""9781534461659""","Twilight, Say Cheese!",Daisy Sunshine (171343206),Trade Paperback,Twilight struggles with first day of school jitters in the first book of this sparkly new chapter book series that follows the trials and triumphs ...,"","Fiction, Aladdin"
"",165157605,"=""9781534461666""","Twilight, Say Cheese!",Daisy Sunshine (171343206),Hardcover,Twilight struggles with first day of school jitters in the first book of this sparkly new chapter book series that follows the trials and triumphs ...,"","Fiction, Aladdin"
13,146393992,"=""9781534436879""",Monster of Disguise,Joe McGee (146385941),eBook,The Junior Monster Scouts must save the village from a carnival with a not-so-fun funhouse in the hilarious fourth chapter book of the Junior Monst...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
