Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156008418,"=""9781481447447""",War of the Realms,Kate O'Hearn (85851766),Trade Paperback,Freya and the Valkyries must stop a war before two worlds are destroyed in this third book of an exciting series that School Library Journal descri...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",156008418,"=""9781481447430""",War of the Realms,Kate O'Hearn (85851766),Hardcover,Freya and the Valkyries must stop a war before two worlds are destroyed in this third book of an exciting series that School Library Journal descri...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",156008418,"=""9781481447454""",War of the Realms,Kate O'Hearn (85851766),eBook,Freya and the Valkyries must stop a war before two worlds are destroyed in this third book of an exciting series that School Library Journal descri...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
2,146186223,"=""9781534436305""",Drone Pursuit,Victor Appleton (621),Trade Paperback,The Hardy Boys meets Alex Rider in this start to a brand-new series starring everyone’s favorite inventor—Tom Swift!When your dad funds the Swift A...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",146186223,"=""9781534436312""",Drone Pursuit,Victor Appleton (621),Hardcover,The Hardy Boys meets Alex Rider in this start to a brand-new series starring everyone’s favorite inventor—Tom Swift!When your dad funds the Swift A...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",146186223,"=""9781534436329""",Drone Pursuit,Victor Appleton (621),eBook,The Hardy Boys meets Alex Rider in this start to a brand-new series starring everyone’s favorite inventor—Tom Swift!When your dad funds the Swift A...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
3,146189570,"=""9781534436336""",Sonic Breach,Victor Appleton (621),Trade Paperback,The Hardy Boys meets Alex Rider in this second novel in a brand-new series starring everyone’s favorite inventor—Tom Swift!Tom gets to take all sor...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",146189570,"=""9781534436343""",Sonic Breach,Victor Appleton (621),Hardcover,The Hardy Boys meets Alex Rider in this second novel in a brand-new series starring everyone’s favorite inventor—Tom Swift!Tom gets to take all sor...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",146189570,"=""9781534436350""",Sonic Breach,Victor Appleton (621),eBook,The Hardy Boys meets Alex Rider in this second novel in a brand-new series starring everyone’s favorite inventor—Tom Swift!Tom gets to take all sor...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
4,143593583,"=""9781534430433""",Frankie Sparks and the Class Pet,Megan Frazer Blakemore (143593266),Trade Paperback,"Ivy and Bean meets Aliens in my Pocket in this start to a brand-new chapter book series about Frankie Sparks, a third grader who uses her love for ...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
