Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1278929,"=""9780743424066""","Last Dance, Last Chance",Ann Rule (1692136),eBook,“America’s best true-crime writer” (Kirkus Reviews) presents an all-new collection of crime stories drawn from her private files and featuring the ...,"","Non fiction, Pocket Books"
"",1278929,"=""9781668024751""","Last Dance, Last Chance",Ann Rule (1692136),Trade Paperback,“America’s best true-crime writer” (Kirkus Reviews) presents an all-new collection of crime stories drawn from her private files and featuring the ...,"","Non fiction, Pocket Books"
2,156258,"=""9781451668674""",Sins of the Father,Nick Taylor (1069101),eBook,The true story of how Sal Polisi—a member of a New York crime family and author of The Sinatra Club—turned his back on the mob and spoke out agains...,True Crime,"Non fiction, Pocket Books"
"",156258,"=""9781501127724""",Sins of the Father,Nick Taylor (1069101),Trade Paperback,The true story of how Sal Polisi—a member of a New York crime family and author of The Sinatra Club—turned his back on the mob and spoke out agains...,True Crime,"Non fiction, Pocket Books"
3,1106932,"=""9781476729121""",Fatal,Harold Schechter (2387),eBook,The shocking story of one of the most notorious female serial killers in American history from “an author who shows real mastery of the true crime ...,True crime,"Non fiction, Pocket Books"
"",1106932,"=""9781439182642""",Fatal,Harold Schechter (2387),Trade Paperback,The shocking story of one of the most notorious female serial killers in American history from “an author who shows real mastery of the true crime ...,True crime,"Non fiction, Pocket Books"
4,974,"=""9781416523994""",Mafia Cop,"Lou Eppolito (34597071), Bob Drury (1995)",eBook,"He was one of the most decorated cops in the history of NYPD. From his ""wiseguy"" relatives, he learned the meaning of honor and loyalty. From his f...","",Pocket Books
"",974,"=""9781416517016""",Mafia Cop,"Lou Eppolito (34597071), Bob Drury (1995)",Mass Market Paperback,"He was one of the most decorated cops in the history of NYPD. From his ""wiseguy"" relatives, he learned the meaning of honor and loyalty. From his f...","",Pocket Books
5,1884703,"=""9780743424448""",From the Mouth of the Monster,Robert Mladinich (1884706),eBook,This true crime book in the vein of The Stranger Beside Me follows the relationship between a police officer and one of New York City’s most infamo...,True crime,"Non fiction, Pocket Books"
6,1106927,"=""9781476729138""",Fiend,Harold Schechter (2387),eBook,The unputdownable true crime story about a killer who preyed on children but was not much older than his victims.When fourteen-year-old Jesse Pomer...,"True crime, True Crime","Non fiction, Pocket Books"
"",1106927,"=""9780671014483""",Fiend,Harold Schechter (2387),Trade Paperback,The unputdownable true crime story about a killer who preyed on children but was not much older than his victims.When fourteen-year-old Jesse Pomer...,"True crime, True Crime","Non fiction, Pocket Books"
