Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188915548,"=""9781982197995""",Omega Farm,Martha McPhee (2141658869),Hardcover,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Scribner"
"",188915548,"=""9781797165912""",Omega Farm,Martha McPhee (2141658869),Audio Download,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Scribner"
"",188915548,"=""9781982198008""",Omega Farm,Martha McPhee (2141658869),Trade Paperback,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Scribner"
"",188915548,"=""9781982198015""",Omega Farm,Martha McPhee (2141658869),eBook,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Scribner"
2,405720136,"=""9781451697247""","Carry On, Warrior",Glennon Doyle (171141361),Hardcover,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Scribner"
"",405720136,"=""9781451698220""","Carry On, Warrior",Glennon Doyle (171141361),Trade Paperback,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Scribner"
"",405720136,"=""9781451698237""","Carry On, Warrior",Glennon Doyle (171141361),eBook,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Scribner"
3,47365605,"=""9781416589457""","Amen, Amen, Amen",Abby Sher (47365611),Hardcover,"Until the age of ten, Abby Sher was a happy child in a fun-loving, musical family. But when her father and favorite aunt pass away, Abby fills the ...",Biography/Autobiography,"Non fiction, Scribner"
"",47365605,"=""9781416592532""","Amen, Amen, Amen",Abby Sher (47365611),eBook,"Until the age of ten, Abby Sher was a happy child in a fun-loving, musical family. But when her father and favorite aunt pass away, Abby fills the ...",Biography/Autobiography,"Non fiction, Scribner"
4,18278777,"=""9780743235983""",My Two Polish Grandfathers,Witold Rybczynski (652589),Hardcover,"AWARD-WINNING AND CRITICALLY ACCLAIMED WRITER WITOLD RYBCZYNSKI DELIVERS A REVELATORY COLLECTION OF LINKED AUTOBIOGRAPHICAL ESSAYS -- PART MEMOIR, ...",Biography/Autobiography,"Non fiction, Scribner"
"",18278777,"=""9781416561286""",My Two Polish Grandfathers,Witold Rybczynski (652589),eBook,"AWARD-WINNING AND CRITICALLY ACCLAIMED WRITER WITOLD RYBCZYNSKI DELIVERS A REVELATORY COLLECTION OF LINKED AUTOBIOGRAPHICAL ESSAYS -- PART MEMOIR, ...",Biography/Autobiography,"Non fiction, Scribner"
5,19708002,"=""9781416569657""",Flying over 96th Street,Thomas L. Webber (19708380),Hardcover,"Tommy Webber is nine years old when his father, a founding minister of the East Harlem Protestant Parish, moves the family of six from a spacious a...","","Non fiction, Scribner"
"",19708002,"=""9781439125601""",Flying over 96th Street,Thomas L. Webber (19708380),eBook,"Tommy Webber is nine years old when his father, a founding minister of the East Harlem Protestant Parish, moves the family of six from a spacious a...","","Non fiction, Scribner"
6,28216617,"=""9780743270793""",Untouchables,Narendra Jadhav (28216551),Hardcover,"Every sixth human being in the world today is an Indian, and every sixth Indian is an untouchable. For thousands of years the untouchables, or Dali...","","Non fiction, Scribner"
"",28216617,"=""9780743281812""",Untouchables,Narendra Jadhav (28216551),eBook,"Every sixth human being in the world today is an Indian, and every sixth Indian is an untouchable. For thousands of years the untouchables, or Dali...","","Non fiction, Scribner"
7,17459819,"=""9780743229456""",Fierce,Barbara Robinette Moss (1815124),Hardcover,From the award-winning author of Change Me into Zeus's Daughter comes this compelling memoir about a single mother determined to break the patterns...,"","Non fiction, Scribner"
"",17459819,"=""9781416590385""",Fierce,Barbara Robinette Moss (1815124),eBook,From the award-winning author of Change Me into Zeus's Daughter comes this compelling memoir about a single mother determined to break the patterns...,"","Non fiction, Scribner"
8,19706498,"=""9780743247474""",Flying,Richard Bach (1145689),Hardcover,Here for the first time in a single volume are three of Richard Bach's most compelling works about flight.  From his edgy days as a USAF Alert pilo...,Transport: general interest,"Non fiction, Scribner"
9,16320330,"=""9780743219792""",Victoria's Secret Catalog Never Stops Coming,Jennie Nash (16320334),Hardcover,"Breast cancer made Jennie Nash a wise old woman at the age of thirty-six. She learned, among other things, that her instincts are good, her kids ar...","","Non fiction, Scribner"
"",16320330,"=""9780743223638""",Victoria's Secret Catalog Never Stops Coming,Jennie Nash (16320334),eBook,"Breast cancer made Jennie Nash a wise old woman at the age of thirty-six. She learned, among other things, that her instincts are good, her kids ar...","","Non fiction, Scribner"
10,652586,"=""9780684824635""",Clearing in the Distance,Witold Rybczynski (652589),Hardcover,"In a brilliant collaboration between writer and subject, the bestselling author of Home and City Life illuminates Frederick Law Olmsted's role as a...","","Non fiction, Scribner"
"",652586,"=""9780684865751""",Clearing In The Distance,Witold Rybczynski (652589),Trade Paperback,"In a brilliant collaboration between writer and subject, Witold Rybczynski, the bestselling author of Now I Sit Me Down, illuminates Frederick Law ...","","Non fiction, Scribner"
"",652586,"=""9781439125106""",Clearing In The Distance,Witold Rybczynski (652589),eBook,"In a brilliant collaboration between writer and subject, Witold Rybczynski, the bestselling author of Home and City Life, illuminates Frederick Law...","","Non fiction, Scribner"
11,1251491,"=""9780684853659""",Useful Woman,Gioia Diliberto (1251496),Hardcover,The first biography in twenty-six years of Jane Addams -- founder of the Hull-House settlement and winner of the 1931 Nobel Peace Prize -- written ...,"","Literary, Women’s Fiction, Non fiction, Scribner"
12,160434,"=""9780684192505""",In the Company of Writers,Charles Scribner (1451676),Hardcover,"It was “the golden age” of American literature. Max Perkins edited Hemingway and Fitzgerald, royalties were still calculated by hand, and business ...","Biography: general, Politics/Curr Affairs/Society","Non fiction, Scribner"
"",160434,"=""9781451602968""",In the Company of Writers,Charles Scribner (1451676),eBook,"It was “the golden age” of American literature. Max Perkins edited Hemingway and Fitzgerald, royalties were still calculated by hand, and business ...","Biography: general, Politics/Curr Affairs/Society","Non fiction, Scribner"
