Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152333841,"=""9781949163049""",Illumination of the Hidden Meaning Vol. 2,Tsong Khapa Losang Drakpa (152332977),Hardcover,"This is the second volume of the annotated translation of Tsong Khapa’s Illumination of the Hidden Meaning (sbas don kun gsal), a magnificent comme...","","Non fiction, Wisdom Publications"
"",152333841,"=""9781949163056""",Illumination of the Hidden Meaning Vol. 2,Tsong Khapa Losang Drakpa (152332977),eBook,"This is the second volume of the annotated translation of Tsong Khapa’s Illumination of the Hidden Meaning (sbas don kun gsal), a magnificent comme...","","Non fiction, Wisdom Publications"
2,152331998,"=""9781949163025""",Cakrasamvara Tantra (The Discourse of Sri Heruka),David B. Gray (152332032),Hardcover,"This is the first complete, critical English translation of the Cakrasamvara Tantra, also known as the Sriherukabhidhana and Laghusamvara.This is t...","","Non fiction, Wisdom Publications"
"",152331998,"=""9781949163032""",Cakrasamvara Tantra (The Discourse of Sri Heruka),David B. Gray (152332032),eBook,"This is the first complete, critical English translation of the Cakrasamvara Tantra, also known as the Sriherukabhidhana and Laghusamvara.This is t...","","Non fiction, Wisdom Publications"
3,151770590,"=""9781614295372""",Mindfulness and Insight,Mahasi Sayadaw (151771056),Trade Paperback,"A clear, simple meditation method on practicing mindfulness for insight, which takes us to our goal of liberation, the end of all suffering.Discard...","","Non fiction, Wisdom Publications"
4,151755475,"=""9781614294962""",Mindfulness and Intimacy,Ben Connelly (446268036),Trade Paperback,"Go beyond mere mindfulness—and deepen your connection to your self, the people in your life, and the world around you.Mindfulness is an ancient and...","","Non fiction, Wisdom Publications"
"",151755475,"=""9781614295167""",Mindfulness and Intimacy,Ben Connelly (446268036),eBook,"Go beyond mere mindfulness—and deepen your connection to your self, the people in your life, and the world around you.Mindfulness is an ancient and...","","Non fiction, Wisdom Publications"
5,151769266,"=""9781614294825""",Essence of the Ocean of Attainments,"Yael Bentor (451425944), Penpa Dorjee (151769557)",Hardcover,A comprehensive guide to the creation stage of the Guhyasamaja.The Essence of the Ocean of Attainments (Dngos grub rgya mtsho’i snying po) is a com...,"","Non fiction, Wisdom Publications"
"",151769266,"=""9781614295068""",Essence of the Ocean of Attainments,"Yael Bentor (451425944), Penpa Dorjee (151769557)",eBook,A comprehensive guide to the creation stage of the Guhyasamaja.  The Essence of the Ocean of Attainments (Dngos grub rgya mtsho’i snying po) is a c...,"","Non fiction, Wisdom Publications"
6,144611798,"=""9781614293293""",Fathoming the Mind,B. Alan Wallace (2138566772),Trade Paperback,Bestselling author B. Alan Wallace delivers the long-awaited followup to his Stilling the Mind: Shamatha Teachings from Dudjom Lingpa’s Vajra Essen...,"","Non fiction, Wisdom Publications"
"",144611798,"=""9781614293408""",Fathoming the Mind,B. Alan Wallace (2138566772),eBook,Bestselling author B. Alan Wallace delivers the long-awaited followup to his Stilling the Mind: Shamatha Teachings from Dudjom Lingpa’s Vajra Essen...,"","Non fiction, Wisdom Publications"
7,144826675,"=""9781614293958""",Mahamudra,Lama Yeshe (144826715),Trade Paperback,"Relish these direct, experiential meditation instructions from the author of the bestselling Introduction to Tantra.Lama Yeshe tells us that mahamu...","","Non fiction, Wisdom Publications"
"",144826675,"=""9781614294108""",Mahamudra,Lama Yeshe (144826715),eBook,"Relish these direct, experiential meditation instructions from the author of the bestselling Introduction to Tantra.Lama Yeshe tells us that mahamu...","","Non fiction, Wisdom Publications"
8,138241491,"=""9781614294863""",Self-Arisen Vidya Tantra (vol 1) and The Self-Liberated Vidya Tantra (vol 2),"",Hardcover,A complete translation of two of the eleventh-century Seventeen Tantras—texts that are among the most important in all of Tibetan Buddhism. “If one...,"",Wisdom Publications
9,139254625,"=""9781614293859""",Zen Vows for Daily Life,Robert Aitken (2124944388),Hardcover,"A poetic classic from a major figure of American Zen.Zen Vows for Daily Life is a collection of gathas, vows in verse form for daily practice, simi...","",Wisdom Publications
"",139254625,"=""9781614294016""",Zen Vows for Daily Life,Robert Aitken (2124944388),eBook,"A poetic classic from a major figure of American Zen.Zen Vows for Daily Life is a collection of gathas, vows in verse form for daily practice, simi...","",Wisdom Publications
10,139253866,"=""9781614293576""","Samatha, Jhana, and Vipassana",Hyun-soo Jeon (139253937),Trade Paperback,A clear and comprehensive handbook to a revered path of meditation.This step-by-step meditator’s guide walks the reader through practices that can ...,"","Non fiction, Wisdom Publications"
"",139253866,"=""9781614293743""","Samatha, Jhana, and Vipassana",Hyun-soo Jeon (139253937),eBook,A clear and comprehensive handbook to a revered path of meditation.This step-by-step meditator’s guide walks the reader through practices that can ...,"","Non fiction, Wisdom Publications"
11,139695139,"=""9781614295266""",Emptiness,Guy Armstrong (2117526999),Trade Paperback,"A richly informed, practical guide to Buddhism’s most subtle teaching.Guy Armstrong has been a leading figure and beloved teacher of insight medita...","","Non fiction, Wisdom Publications"
"",139695139,"=""9781614293637""",Emptiness,Guy Armstrong (2117526999),Hardcover,"If everything is empty, then what ceases in Nirvana and is born in rebirth? How can you live in the world without feeling trapped by it? Guy Armstr...","","Non fiction, Wisdom Publications"
"",139695139,"=""9781614293798""",Emptiness,Guy Armstrong (2117526999),eBook,"If everything is empty, then what ceases in Nirvana and is born in rebirth? How can you live in the world without feeling trapped by it? Guy Armstr...","","Non fiction, Wisdom Publications"
12,139309285,"=""9781614292944""",Crow Flies Backwards and Other New Zen Koans,Ross Bolleter (444013387),Trade Paperback,"Discover how the mysterious, powerful form of the koan—known for bringing about sudden enlightenment—can disrupt and illuminate your everyday under...","","Non fiction, Wisdom Publications"
"",139309285,"=""9781614293132""",Crow Flies Backwards and Other New Zen Koans,Ross Bolleter (444013387),eBook,"Discover how the mysterious, powerful form of the koan—known for bringing about sudden enlightenment—can disrupt and illuminate your everyday under...","","Non fiction, Wisdom Publications"
13,129536966,"=""9781614292951""",Introduction to Zen Koans,James Ishmael Ford (451424896),Trade Paperback,"An indispensable guide to koans, teaching the reader about the importance of lineage, the practice of “just sitting,” and koan practice as paths to...","","Non fiction, Wisdom Publications"
"",129536966,"=""9781614293156""",Introduction to Zen Koans,James Ishmael Ford (451424896),eBook,"An indispensible guide to koans, teaching the reader about the importance of lineage, the practice of “just sitting,” and koan practice as paths to...","","Non fiction, Wisdom Publications"
14,100729507,"=""9781614294627""",Rebirth in Early Buddhism and Current Research,Bhikkhu Analayo (140288805),eBook,Join a rigorous scholar and Buddhist monk on a brisk tour of rebirth from ancient doctrine to contemporary debates.German Buddhist monk and univers...,"","Non fiction, Wisdom Publications"
15,100727944,"=""9781614291138""",Being-Time,Shinshu Roberts (100727962),Trade Paperback,A tour-de-force guide to Zen Master Dogen’s most subtle and sophisticated philosophical premises: that being and time are inseparable.“Impermanence...,"","Non fiction, Wisdom Publications"
"",100727944,"=""9781614291381""",Being-Time,Shinshu Roberts (100727962),eBook,A tour-de-force guide to Zen Master Dogen’s most subtle and sophisticated philosophical premises: that being and time are inseparable.“Impermanence...,"","Non fiction, Wisdom Publications"
16,100727409,"=""9781614293880""",Open Mind,B. Alan Wallace (2138566772),Trade Paperback,"Study the Great Perfection with the celebrated Lerab Lingpa, who imparted teachings to the Thirteenth Dalai Lama, and discover the common ground of...","","Non fiction, Wisdom Publications"
"",100727409,"=""9781614294047""",Open Mind,B. Alan Wallace (2138566772),eBook,"Get to know the teachings and legacy of the celebrated Lerab Lingpa, the influential confidant of the Thirteenth Dalai Lama, in this collection of ...","","Non fiction, Wisdom Publications"
17,2140917078,"=""9781614294153""",Path,Khenpo Sherab Zangpo (2140917095),Trade Paperback,Khenpo Sherab Zangpo draws on Tibetan Buddhist tradition and his own fascinating life story to describe a way forward for contemporary practitioner...,"","Non fiction, Wisdom Publications"
"",2140917078,"=""9781614294238""",Path,Khenpo Sherab Zangpo (2140917095),eBook,Khenpo Sherab Zangpo draws on Tibetan Buddhist tradition and his own fascinating life story to describe a way forward for contemporary practitioner...,"","Non fiction, Wisdom Publications"
18,100162100,"=""9781614294795""",Mindfulness in Plain English Collection,Gunaratana (2105713616),Hardcover,"An anniversary collection, presented in a beautiful collector’s edition, of three of Bhante Gunaratana’s bestselling classics: Mindfulness in Plain...","","Non fiction, Wisdom Publications"
19,2140172517,"=""9781614292005""",Gathering of Brilliant Moons,"",Trade Paperback,"Deepen your meditation with advice on Buddhist practice from celebrated masters of Tibet’s nonsectarian rimé tradition.For generations, Buddhist ma...","","Non fiction, Wisdom Publications"
"",2140172517,"=""9781614292173""",Gathering of Brilliant Moons,"",eBook,"Deepen your meditation with advice on Buddhist practice from celebrated masters of Tibet’s nonsectarian rimé tradition.For generations, Buddhist ma...","","Non fiction, Wisdom Publications"
20,451424308,"=""9781614294313""",State of Mind Called Beautiful,U Pandita (451424099),Trade Paperback,"Thorough guidance from one of the twentieth-century’s most influential Theravadan masters.In The State of Mind Called Beautiful, meditation master ...","","Non fiction, Wisdom Publications"
"",451424308,"=""9780861717712""",State of Mind Called Beautiful,U Pandita (451424099),eBook,"In The State of Mind Called Beautiful, Burmese meditation master Sayadaw U Pandita lays out the breadth, depth, and wealth of the Theravadan tradit...","","Non fiction, Wisdom Publications"
"",451424308,"=""9781614294566""",State of Mind Called Beautiful,U Pandita (451424099),eBook,"Thorough guidance from one of the twentieth-century’s most influential Theravadan masters.In The State of Mind Called Beautiful, meditation master ...","","Non fiction, Wisdom Publications"
