Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216531383,"=""9781614299462""",Jhanas,Shaila Catherine (451425183),Trade Paperback,"Experience new levels of joy, calm, and clarity with this revised and enhanced edition of the bestselling Focused and Fearless.The Pali word jhana ...","","Non fiction, Wisdom Publications"
"",216531383,"=""9781614299707""",Jhanas,Shaila Catherine (451425183),eBook,"Experience new levels of joy, calm, and clarity with this revised and enhanced edition of the bestselling Focused and Fearless.The Pali word jhana ...","","Non fiction, Wisdom Publications"
2,212438251,"=""9781614298304""",Ocean of Attainments,Yael Bentor (451425944),Hardcover,This commentary on Guhyasamaja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.The Guh...,"","Non fiction, Wisdom Publications"
"",212438251,"=""9781614298533""",Ocean of Attainments,Yael Bentor (451425944),eBook,This commentary on Guhyasamaja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.Ocean o...,"","Non fiction, Wisdom Publications"
3,212429625,"=""9781614299172""",Abiding in Emptiness,Bhikkhu Analayo (140288805),Hardcover,"An incisive look into the early Buddhist teachings on emptiness, and a manual for bringing those teachings into our everyday lives.Before the growt...","","Non fiction, Wisdom Publications"
"",212429625,"=""9781614299325""",Abiding in Emptiness,Bhikkhu Analayo (140288805),eBook,"An incisive look into the early Buddhist teachings on emptiness, and a manual for bringing those teachings into our everyday lives.Before the growt...","","Non fiction, Wisdom Publications"
4,212401442,"=""9781614298977""",Perseverance,Lama Zopa Rinpoche (138298619),Trade Paperback,"Dive deep into perseverance, one of the core practices of the bodhisattvas, with beloved teacher Lama Zopa Rinpoche as a guide.Awakening depends on...","","Non fiction, Wisdom Publications"
"",212401442,"=""9781614299103""",Perseverance,Lama Zopa Rinpoche (138298619),eBook,"Dive deep into perseverance, one of the core practices of the bodhisattvas, with beloved teacher Lama Zopa Rinpoche as a guide.Awakening depends on...","","Non fiction, Wisdom Publications"
5,200586549,"=""9781949163261""",Kalachakra Mandala,Edward Henning (200586586),Hardcover,"A detailed, beautifully illustrated presentation of the construction and symbolism of the famed Kalachakra mandala, the crown jewel of the Indo-Tib...","","Non fiction, Wisdom Publications"
"",200586549,"=""9781949163339""",Kalachakra Mandala,Edward Henning (200586586),eBook,"A detailed, beautifully illustrated presentation of the construction and symbolism of the famed Kalachakra mandala, the crown jewel of the Indo-Tib...","","Non fiction, Wisdom Publications"
6,213093684,"=""9781614298557""",Reality and Wisdom,Lama Migmar Tseten (185031380),eBook,A clear and comprehensive guide to practicing the foundational Buddhist teachings of the four noble truths—and how these truths can lead to the lib...,"","Non fiction, Wisdom Publications"
7,206075600,"=""9781614298328""",Reality and Wisdom,Migmar Tseten (180752802),Trade Paperback,A clear and comprehensive guide to practicing the foundational Buddhist teachings of the four noble truths—and how these truths can lead to the lib...,"","Non fiction, Wisdom Publications"
8,206068178,"=""9781614298915""",Impermanence in Plain English,"Bhante Henepola Gunaratana (206068218), Julia Harris (206068671)",Trade Paperback,The bestselling author of Mindfulness in Plain English guides the reader toward a direct and personal realization of one of the foundational tenets...,"","Non fiction, Wisdom Publications"
"",206068178,"=""9781614299042""",Impermanence in Plain English,"Bhante Henepola Gunaratana (206068218), Julia Harris (206068671)",eBook,The bestselling author of Mindfulness in Plain English guides the reader toward a direct and personal realization of one of the foundational tenets...,"","Non fiction, Wisdom Publications"
9,206143473,"=""9781614299110""",Following in the Buddha's Footsteps,"Dalai Lama (547651250), Thubten Chodron (138125064)",Trade Paperback,"The fourth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series, now in paperback.Delve into the substance of spiritual pr...","","Non fiction, Wisdom Publications"
10,200399375,"=""9781614297581""",Being Human and a Buddha Too,Anne Klein (200399412),Trade Paperback,"In writing that sparkles and inspires, Anne Klein (Lama Rigzin Drolma) shows us how to liberate our buddha nature to be both human and a buddha too...","","Non fiction, Wisdom Publications"
"",200399375,"=""9781614297772""",Being Human and a Buddha Too,Anne Klein (200399412),eBook,"In writing that sparkles and inspires, Anne Klein (Lama Rigzin Drolma) shows us how to liberate our buddha nature to be both human and a buddha too...","","Non fiction, Wisdom Publications"
11,197501911,"=""9781614295655""",Secret Revelations of Chittamani Tara,Pabongkha Dechen Nyingpo (169347274),Hardcover,"Chittamani Tara is the Highest Yoga Tantra aspect of Green Tara, one of the most popular yidams in Tibetan Buddhism.In this book beloved teacher Pa...","","Non fiction, Wisdom Publications"
"",197501911,"=""9781614295907""",Secret Revelations of Chittamani Tara,Pabongkha Dechen Nyingpo (169347274),eBook,"Chittamani Tara is the Highest Yoga Tantra aspect of Green Tara, one of the most popular yidams in Tibetan Buddhism.In this book beloved teacher Pa...","","Non fiction, Wisdom Publications"
12,197500600,"=""9781614298250""",Swift Path,Panchen Losang Yeshé (197504786),Hardcover,This collection of guided meditations from eighteenth-century Tibet harnesses elements of tantric visualization to induce realizations while contem...,"","Non fiction, Wisdom Publications"
"",197500600,"=""9781614298502""",Swift Path,Panchen Losang Yeshé (197504786),eBook,This collection of guided meditations from eighteenth-century Tibet harnesses elements of tantric visualization to induce realizations while contem...,"","Non fiction, Wisdom Publications"
13,193101477,"=""9780861714452""",Stages of the Path and the Oral Transmission,"",Hardcover,A major contribution to the literature on Buddhist practice according to the Geluk school of Tibetan Buddhism from its foremost interpreter.Althoug...,"","Non fiction, Wisdom Publications"
"",193101477,"=""9781614297741""",Stages of the Path and the Oral Transmission,"",eBook,A major contribution to the literature on Buddhist practice according to the Geluk school of Tibetan Buddhism from its foremost interpreter.Althoug...,"","Non fiction, Wisdom Publications"
14,193378183,"=""9781614295679""",Source of Supreme Bliss,"Ngulchu Dharmabhadra (193378221), Losang Chökyi Gyaltsen (193378404)",Hardcover,"Beautiful, clear translations of every text necessary for one of the most important Buddhist tantric practices.   This book is strictly intended fo...","","Non fiction, Wisdom Publications"
"",193378183,"=""9781614295921""",Source of Supreme Bliss,"Ngulchu Dharmabhadra (193378221), Losang Chökyi Gyaltsen (193378404)",eBook,"Beautiful, clear translations of every text necessary for one of the most important Buddhist tantric practices.   This book is strictly intended fo...","","Non fiction, Wisdom Publications"
15,172596870,"=""9781614298359""",Patience,Zopa Rinpoche (172607087),Trade Paperback,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non fiction, Wisdom Publications"
"",172596870,"=""9781614296416""",Patience,Zopa Rinpoche (172607087),Hardcover,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non fiction, Wisdom Publications"
"",172596870,"=""9781614296423""",Patience,Zopa Rinpoche (172607087),eBook,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non fiction, Wisdom Publications"
16,190671230,"=""9781614297802""","Calm Breath, Calm Mind",Geshe YongDong Losar (190696708),Trade Paperback,"Discover ancient Tibetan breath practices for calming your mind and improving your health in this plain-English guide. Over millennia, many Eastern...","","Non fiction, Wisdom Publications"
"",190671230,"=""9781614298014""","Calm Breath, Calm Mind",Geshe YongDong Losar (190696708),eBook,"Discover ancient Tibetan breath practices for calming your mind and improving your health in this plain-English guide.Over millennia, many Eastern ...","","Non fiction, Wisdom Publications"
17,190689040,"=""9781614297185""",Ornament of Dakpo Kagyü Thought,"Rangjung Dorjé (190689078), Mendong Tsampa Rinpoché (190689509)",Trade Paperback,Ornament of Dakpo Kagyü Thought presents a sparkling translation of The Mahamudra Aspiration Prayer by Rangjung Dorjé and commentary by Mendong Tsa...,"","Non fiction, Wisdom Publications"
"",190689040,"=""9781614297314""",Ornament of Dakpo Kagyü Thought,"Rangjung Dorjé (190689078), Mendong Tsampa Rinpoché (190689509)",eBook,Ornament of Dakpo Kagyü Thought presents a sparkling translation of The Mahamudra Aspiration Prayer by Rangjung Dorjé and commentary by Mendong Tsa...,"","Non fiction, Wisdom Publications"
18,187563704,"=""9781614297598""",Mind Sky,Jakusho Kwong-roshi (187563742),Trade Paperback,"A collection of talks, photos, and calligraphy by Jakusho Kwong-roshi, exploring the profound beauty of Zen history and practice, nature, and the p...","","Non fiction, Wisdom Publications"
"",187563704,"=""9781614297789""",Mind Sky,Jakusho Kwong-roshi (187563742),eBook,"A collection of talks, photos, and calligraphy by Jakusho Kwong-roshi, exploring the profound beauty of Zen history and practice, nature, and the p...","","Non fiction, Wisdom Publications"
19,190691487,"=""9781614297871""",Beyond Distraction,Shaila Catherine (451425183),Trade Paperback,"Learn how to overcome distraction in meditation practice and develop clarity in your relationships, work, and activities with this new guide from a...","","Non fiction, Wisdom Publications"
"",190691487,"=""9781614298113""",Beyond Distraction,Shaila Catherine (451425183),eBook,"Learn how to overcome distraction in meditation practice and develop clarity in your relationships, work, and activities with this new guide from a...","","Non fiction, Wisdom Publications"
20,183114319,"=""9781614297239""",Ornament to Beautify the Three Appearances,Ngorchen Könchok Lhundrup (183114356),Hardcover,The latest offering from a renowned translator in the Buddhist world of one of the most important texts in the Sakya tradition of Tibetan Buddhism....,"","Non fiction, Wisdom Publications"
"",183114319,"=""9781614297376""",Ornament to Beautify the Three Appearances,Ngorchen Könchok Lhundrup (183114356),eBook,The latest offering from a renowned translator in the Buddhist world of one of the most important texts in the Sakya tradition of Tibetan Buddhism....,"","Non fiction, Wisdom Publications"
