Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1086207,"=""9781442484580""",Maria's Comet,Deborah Hopkinson (1261134),Enhanced eBook,"Maria longs to be an astronomer -- wish that burns as brightly as a star. But girls in the nineteenth century don't grow up to be scientists, espec...","",Atheneum Books for Young Readers
"",1086207,"=""9780689856785""",Maria's Comet,Deborah Hopkinson (1261134),Trade Paperback,Maria's wish burns as brightly as a star.  Maria longs to be an astronomer and imagines all the strange worlds she can travel to by looking though ...,"",Atheneum Books for Young Readers
2,1939876,"=""9781442421448""",Pioneer Summer,"Deborah Hopkinson (1261134), Patrick Faricy (17838712)",eBook,Westward Ho!  Congress has ruled that settlers in Kansas Territory will decide whether Kansas will enter the Union as a free or a slave state. Char...,General fiction (Children's/YA),"Fiction, Aladdin"
3,16713496,"=""9781416967460""",Apples to Oregon,Deborah Hopkinson (1261134),Trade Paperback,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
"",16713496,"=""9780689847691""",Apples to Oregon,Deborah Hopkinson (1261134),Hardcover,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
"",16713496,"=""9781442484498""",Apples to Oregon,Deborah Hopkinson (1261134),Enhanced eBook,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
4,1940832,"=""9781439113561""",Our Kansas Home,Deborah Hopkinson (1261134),eBook,Danger Close To Home  Papa is in danger for helping to rescue a free-state settler who was unjustly arrested by Kansas's proslavery sheriff. He has...,Children's & young adult: general non-fiction,"Non fiction, Aladdin"
5,1261126,"=""9780689877001""",Under the Quilt of Night,Deborah Hopkinson (1261134),Trade Paperback,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9780689822278""",Under the Quilt of Night,Deborah Hopkinson (1261134),Hardcover,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9781481406284""",Under the Quilt of Night,Deborah Hopkinson (1261134),Enhanced eBook,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
6,1940768,"=""9780689843518""",Cabin in the Snow,Deborah Hopkinson (1261134),Trade Paperback,"STORMS ARE BREWING  When Charlie and Papa arrive in Lawrence for supplies, they find the bustling Kansas town threatened by border ruffians from pr...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1940768,"=""9781442421431""",Cabin in the Snow,Deborah Hopkinson (1261134),eBook,"STORMS ARE BREWING  When Charlie and Papa arrive in Lawrence for supplies, they find the bustling Kansas town threatened by border ruffians from pr...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
7,1052482,"=""9780689835292""",Birdie's Lighthouse,Deborah Hopkinson (1261134),Trade Paperback,"December 1, 1855 The sea is never still. Sometimes it roars so load that it drowns our voices. Mama says there hasn't been a storm this fierce sinc...","","Fiction, Aladdin"
