Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217564702,"=""9781644119914""",Maurice Nicoll,Gary Lachman (100838327),Hardcover,"A biography of the influential teacher of the Fourth Way• Traces the life of Maurice Nicoll, who left a successful career as a psychiatrist in 1922...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564702,"=""9781644119921""",Maurice Nicoll,Gary Lachman (100838327),eBook,"• Traces the life of Maurice Nicoll, who left a successful career as a psychiatrist in 1922 to study with G.I. Gurdjieff and P.D. Ouspensky• Explor...","","Non-Fiction, Inner Traditions/Bear & Company"
2,206202066,"=""9781639365159""",Children of Athena,Charles Freeman (206202104),Hardcover,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non-Fiction, Pegasus Books"
"",206202066,"=""9781639365166""",Children of Athena,Charles Freeman (206202104),eBook,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non-Fiction, Pegasus Books"
"",206202066,"=""9781639367825""",Children of Athena,Charles Freeman (206202104),Trade Paperback,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non-Fiction, Pegasus Books"
3,169721101,"=""9781620558065""",Julius Evola,Gianfranco de Turris (169721139),Hardcover,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",169721101,"=""9781620558072""",Julius Evola,Gianfranco de Turris (169721139),eBook,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",169721101,"=""9781644114322""",Julius Evola,Gianfranco de Turris (169721139),Audio Download,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100838734,"=""9781620555897""",John Dee and the Empire of Angels,Jason Louv (100838751),Hardcover,A comprehensive look at the life and continuing influence of 16th-century scientific genius and occultist Dr. John Dee • Presents an overview of De...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100838734,"=""9781620555903""",John Dee and the Empire of Angels,Jason Louv (100838751),eBook,A comprehensive look at the life and continuing influence of 16th-century scientific genius and occultist Dr. John Dee • Presents an overview of De...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100429295,"=""9781620552049""",Metaphysical World of Isaac Newton,John Chambers (410051234),Hardcover,"Newton’s heretical yet equation-incisive writings on theology, spirituality, alchemy, and prophecy, written in secret alongside his Principia Mathe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429295,"=""9781620552056""",Metaphysical World of Isaac Newton,John Chambers (410051234),eBook,"Newton’s heretical yet equation-incisive writings on theology, spirituality, alchemy, and prophecy, written in secret alongside his Principia Mathe...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100443031,"=""9781620556382""",Deconstructing Gurdjieff,Tobias Churton (460366272),Hardcover,Beyond Meetings with Remarkable Men into the truth behind the self-crafted mythology of Gurdjieff’s life • Reveals evidence that Gurdjieff was a se...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443031,"=""9781620556399""",Deconstructing Gurdjieff,Tobias Churton (460366272),eBook,Beyond Meetings with Remarkable Men into the truth behind the self-crafted mythology of Gurdjieff’s life • Reveals evidence that Gurdjieff was a se...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,188554691,"=""9781566560856""",Kahlil Gibran,"Jean Gibran (188544774), Kahlil Gibran (188554728)",Hardcover,"Painter and poet, immigrant, rebel, global citizen, author of the beloved classic, The Prophet. Kahlil Gibran: Beyond Borders tells the inspiring s...","","Non-Fiction, Interlink Publishing Group Inc"
"",188554691,"=""9781566560931""",Kahlil Gibran,"Jean Gibran (188544774), Kahlil Gibran (188554728)",Trade Paperback,"Painter and poet, immigrant, rebel, global citizen, author of the beloved classic, The Prophet. Kahlil Gibran: Beyond Borders tells the inspiring s...","","Non-Fiction, Interlink Publishing Group Inc"
8,410051858,"=""9781594773297""",Athanasius Kircher's Theatre of the World,Joscelyn Godwin (410046720),Hardcover,A major study of both the written and pictorial work of a neglected genius whose breadth of interest made him the last Renaissance man  • Fully exa...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",410051858,"=""9781620554654""",Athanasius Kircher's Theatre of the World,Joscelyn Godwin (410046720),Trade Paperback,A major study of both the written and pictorial work of a neglected genius whose breadth of interest made him the last Renaissance man• Fully exami...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,172270105,"=""9781605981192""",Voltaire,Ian Davidson (172270139),Hardcover,"","","Non-Fiction, Pegasus Books"
"",172270105,"=""9781605982878""",Voltaire,Ian Davidson (172270139),Trade Paperback,"","","Non-Fiction, Pegasus Books"
"",172270105,"=""9781681770390""",Voltaire,Ian Davidson (172270139),eBook,The definitive biography of Voltaire's life—from his scandalous love affairs and political maneuverings to his inspired philosophy.We think of Volt...,"","Non-Fiction, Pegasus Books"
10,205301244,"=""9781882926176""",Edmund Burke,Russell Kirk (147486940),Hardcover,"In this, the liveliest and most accessible one-volume life of Edmund Burke, Russell Kirk ingeniously combines into a living whole the private and t...","",Skyhorse Publishing
