Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220311836,"=""9781771680004""",Leilani,LM DeWalt (220311875),eBook,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) Lily, once a solitary a...","","Non-Fiction, Central Avenue Publishing"
"",220311836,"=""9781771682275""",Leilani,LM DeWalt (220311875),Trade Paperback,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) Lily, once a solitary a...","","Non-Fiction, Central Avenue Publishing"
2,4954,"=""9781481413619""",Third Horror,R.L. Stine (1257831),eBook,"Kody Frasier always swore she’d come back to 99 Fear Street. She knows the spirit of her dead sister, Cally, is trapped there, waiting to be set fr...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
3,407007534,"=""9781442476554""",ghostgirl Xmas Spirit,Tonya Hurley (81516769),eBook,Happy haunted holidays: ghostgirl is back in an all-new novella! This ebook novella continues the New York Times bestselling ghostgirl series by To...,"","Fiction, Simon & Schuster Books for Young Readers"
4,1058511,"=""9781442473744""",Children of Fear,R.L. Stine (1257831),eBook,"Luke hates listening to the townspeople talk about his sister, Leah. They call her evil, and say she has unnatural powers. Leah does have the stran...","",Simon Pulse
5,220312206,"=""9781926760605""",Datura,LM DeWalt (220311875),eBook,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) After nearly a century ...","","Non-Fiction, Central Avenue Publishing"
"",220312206,"=""9781926760728""",Datura,LM DeWalt (220311875),Trade Paperback,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) After nearly a century ...","","Non-Fiction, Central Avenue Publishing"
6,220312247,"=""9781926760421""",Lily,LM DeWalt (220311875),eBook,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners Lily is a tragic and lonely va...","","Non-Fiction, Central Avenue Publishing"
"",220312247,"=""9781926760735""",Lily,LM DeWalt (220311875),Trade Paperback,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners Lily is a tragic and lonely va...","","Non-Fiction, Central Avenue Publishing"
7,69696593,"=""9781442406322""",Vanished Books Three & Four,Meg Cabot (21901813),eBook,"Ever since Jessica Mastriani was struck by lightning, she's had the ability to find missing people. But her amazing new power came at a cost: natio...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
"",69696593,"=""9781442406315""",Vanished Books Three & Four,Meg Cabot (21901813),Trade Paperback,"Ever since Jessica Mastriani was struck by lightning, she's had the ability to find missing people. But her amazing new power came at a cost: natio...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
8,69694876,"=""9781442406308""",Vanished Books One & Two,Meg Cabot (21901813),eBook,A gift…or a curse? Jessica Mastriani has never liked attention. All she wants is to make it to high school graduation like any ordinary girl. But w...,"",Simon Pulse
"",69694876,"=""9781442406292""",Vanished Books One & Two,Meg Cabot (21901813),Trade Paperback,A gift…or a curse? Jessica Mastriani has never liked attention. All she wants is to make it to high school graduation like any ordinary girl. But w...,"",Simon Pulse
