Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213085333,"=""9781507221990""","""I Love My Air Fryer"" Easy Recipes Book",Robin Fields (181435806),eBook,"Air frying has never been easier with these 175 easy recipes so you can make quick, delicious meals with easy-to-find ingredients in a few simple s...","","Non fiction, Adams Media"
"",213085333,"=""9781507221983""","""I Love My Air Fryer"" Easy Recipes Book",Robin Fields (181435806),Trade Paperback,"Air frying has never been easier with these 175 easy recipes so you can make quick, delicious meals with easy-to-find ingredients in a few simple s...","","Non fiction, Adams Media"
2,197750314,"=""9781507220382""","""I Love My Air Fryer"" Comfort Food Recipe Book",Aileen Clark (161850086),eBook,"175 quick and easy recipes for all the satisfying, feel-good foods you crave right in your favorite appliance—the Air Fryer!The foods you love made...","","Non fiction, Adams Media"
"",197750314,"=""9781507220375""","""I Love My Air Fryer"" Comfort Food Recipe Book",Aileen Clark (161850086),Trade Paperback,"175 quick and easy recipes for all the satisfying, feel-good foods you crave right in your favorite appliance—the air fryer!The foods you love made...","","Non fiction, Adams Media"
3,195353295,"=""9781507220108""","""I Love My Air Fryer"" Cooking for One Recipe Book",Heather Johnson (195353028),eBook,Reduce food waste and make food in minutes using your favorite kitchen appliance—the air fryer—with these 175 single-serving recipes.Don’t know wha...,"","Non fiction, Adams Media"
"",195353295,"=""9781507220092""","""I Love My Air Fryer"" Cooking for One Recipe Book",Heather Johnson (195353028),Trade Paperback,Reduce food waste and make food in minutes using your favorite kitchen appliance—the air fryer—with these 175 single-serving recipes.Don’t know wha...,"","Non fiction, Adams Media"
4,195017661,"=""9781507220054""","""I Love Cookies"" Recipe Book",Jacquelyn Parkes (195017353),eBook,Celebrate your cookie obsession with these 100 mouthwatering recipes in The “I Love My Cookies” Recipe Book.Nothing beats freshly baked cookies war...,"","Non fiction, Adams Media"
"",195017661,"=""9781507220047""","""I Love Cookies"" Recipe Book",Jacquelyn Parkes (195017353),Paper Over Board,Celebrate your cookie obsession with these 100 mouthwatering recipes in The “I Love My Cookies” Recipe Book.Nothing beats freshly baked cookies war...,"","Non fiction, Adams Media"
5,193845032,"=""9781507219836""","""I Love My Instant Pot"" Three-Step Recipe Book",Robin Fields (181435806),eBook,"Delicious recipes as easy as 1, 2, 3 with these 175 recipes for the quickest and easiest recipes for your favorite kitchen gadget—the Instant Pot.E...","","Non fiction, Adams Media"
"",193845032,"=""9781507219829""","""I Love My Instant Pot"" Three-Step Recipe Book",Robin Fields (181435806),Trade Paperback,"Delicious recipes as easy as 1, 2, 3 with these 175 recipes for the quickest and easiest recipes for your favorite kitchen gadget—the Instant Pot.E...","","Non fiction, Adams Media"
6,190301572,"=""9781507218334""","""I Love My Air Fryer"" Baking Book",Robin Fields (181435806),eBook,"Devour delicious homemade breads, cookies, cakes, and more baked right in your air fryer with these 175 quick and easy recipes.Baking at home has n...","","Non fiction, Adams Media"
"",190301572,"=""9781507218327""","""I Love My Air Fryer"" Baking Book",Robin Fields (181435806),Trade Paperback,"Devour delicious homemade breads, cookies, cakes, and more baked right in your air fryer with these 175 quick and easy recipes.Baking at home has n...","","Non fiction, Adams Media"
7,191229089,"=""9781507219164""","""I Love My Air Fryer"" Three-Step Recipe Book",Michelle Fagone (2137675592),eBook,"Delicious recipes as easy as one, two, three, with the quickest 175 recipes designed for your favorite kitchen appliance—the Air Fryer.Create 175 m...","","Non fiction, Adams Media"
"",191229089,"=""9781507219157""","""I Love My Air Fryer"" Three-Step Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"Delicious recipes as easy as one, two, three, with the quickest 175 recipes designed for your favorite kitchen appliance—the Air Fryer.Create 175 m...","","Non fiction, Adams Media"
8,179272918,"=""9781507215791""","""I Love My Air Fryer"" Affordable Meals Recipe Book",Aileen Clark (161850086),Trade Paperback,"Save money while making quick, easy, and delicious meals in your air fryer with these 175 low-cost, healthy recipes that are good for you and your ...","","Non fiction, Adams Media"
"",179272918,"=""9781507215807""","""I Love My Air Fryer"" Affordable Meals Recipe Book",Aileen Clark (161850086),eBook,"Save money while making quick, easy, and delicious meals in your air fryer with these 175 low-cost, healthy recipes that are good for you and your ...","","Non fiction, Adams Media"
9,181435884,"=""9781507216286""","""I Love My Air Fryer"" 5-Ingredient Recipe Book",Robin Fields (181435806),Trade Paperback,Create deliciously quick and easy recipes in your Air Fryer using only 5 ingredients or less! Want simple meals that your entire family (even the p...,"","Non fiction, Adams Media"
"",181435884,"=""9781507216293""","""I Love My Air Fryer"" 5-Ingredient Recipe Book",Robin Fields (181435806),eBook,Create deliciously quick and easy recipes in your Air Fryer using only 5 ingredients or less! Want simple meals that your entire family (even the p...,"","Non fiction, Adams Media"
10,179126060,"=""9781507215777""","""I Love My Instant Pot®"" Cooking for One Recipe Book",Lisa Childs (179125873),Trade Paperback,Officially authorized by Instant Pot!​ Never waste extra food again with these perfect-portioned recipes for solo cooks all while using your favori...,"","Non fiction, Adams Media"
"",179126060,"=""9781507215784""","""I Love My Instant Pot®"" Cooking for One Recipe Book",Lisa Childs (179125873),eBook,Officially authorized by Instant Pot!​ Never waste extra food again with these perfect-portioned recipes for solo cooks all while using your favori...,"","Non fiction, Adams Media"
11,178250659,"=""9781507215654""","""I Love My Instant Pot®"" 5-Ingredient Recipe Book",Michelle Fagone (2137675592),Trade Paperback,Officially authorized by Instant Pot!​ 175 must-have 5-ingredient recipes perfect for anyone looking to save time and effort—all while using your f...,"","Non fiction, Adams Media"
"",178250659,"=""9781507215661""","""I Love My Instant Pot®"" 5-Ingredient Recipe Book",Michelle Fagone (2137675592),eBook,Officially authorized by Instant Pot!​ 175 must-have 5-ingredient recipes perfect for anyone looking to save time and effort—all while using your f...,"","Non fiction, Adams Media"
12,169287010,"=""9781507212998""","""I Love My Air Fryer"" Keto Diet 5-Ingredient Recipe Book",Sam Dillard (140527887),Trade Paperback,"Enjoy your favorite keto dishes faster and easier than ever with these 175 delicious, fat burning, air fryer recipes using only five ingredients or...","","Non fiction, Adams Media"
"",169287010,"=""9781507213001""","""I Love My Air Fryer"" Keto Diet 5-Ingredient Recipe Book",Sam Dillard (140527887),eBook,"Enjoy your favorite keto dishes faster and easier than ever with these 175 delicious, fat burning, air fryer recipes using only five ingredients or...","","Non fiction, Adams Media"
13,165203608,"=""9781507212264""","""I Love My Air Fryer"" Low-Carb Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"175 low-carb recipes for satisfying, whole-food dishes for every meal from breakfast to dinner to snacks in between, perfect for fans of the air fr...","","Non fiction, Adams Media"
"",165203608,"=""9781507212271""","""I Love My Air Fryer"" Low-Carb Recipe Book",Michelle Fagone (2137675592),eBook,"175 low-carb recipes for satisfying, whole-food dishes for every meal from breakfast to dinner to snacks in between, perfect for fans of the air fr...","","Non fiction, Adams Media"
14,165204611,"=""9781507212288""","""I Love My Instant Pot®"" Soups, Stews, and Chilis Recipe Book",Kelly Jaggers (2137652417),Trade Paperback,"Officially authorized by Instant Pot, this is the first cookbook dedicated exclusively to soups and stews for the hottest kitchen appliance featuri...","","Non fiction, Adams Media"
"",165204611,"=""9781507212295""","""I Love My Instant Pot®"" Soups, Stews, and Chilis Recipe Book",Kelly Jaggers (2137652417),eBook,"Officially authorized by Instant Pot, this is the first cookbook dedicated exclusively to soups and stews for the hottest kitchen appliance featuri...","","Non fiction, Adams Media"
15,161850155,"=""9781507211137""","""I Love My Instant Pot®"" Affordable Meals Recipe Book",Aileen Clark (161850086),Trade Paperback,Officially authorized by Instant Pot!​ 175 recipes for quick and delicious meals in the Instant Pot—today’s hottest kitchen appliance—that the whol...,"","Non fiction, Adams Media"
"",161850155,"=""9781507211144""","""I Love My Instant Pot®"" Affordable Meals Recipe Book",Aileen Clark (161850086),eBook,Officially authorized by Instant Pot!​ 175 recipes for quick and delicious meals in the Instant Pot—today’s hottest kitchen appliance—that the whol...,"","Non fiction, Adams Media"
16,160861824,"=""9781507210994""","""I Love My Instant Pot®"" Anti-Inflammatory Diet Recipe Book",Maryea Flaherty (150623318),Trade Paperback,Officially authorized by Instant Pot!​ 175 anti-inflammatory diet recipes to make for the hottest kitchen appliance—the Instant Pot for those who w...,"","Non fiction, Adams Media"
"",160861824,"=""9781507211007""","""I Love My Instant Pot®"" Anti-Inflammatory Diet Recipe Book",Maryea Flaherty (150623318),eBook,Officially authorized by Instant Pot!​ 175 anti-inflammatory diet recipes to make for the hottest kitchen appliance—the Instant Pot for those who w...,"","Non fiction, Adams Media"
17,167845761,"=""9781507212806""","""I Love My Instant Pot®"" Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"Officially authorized by Instant Pot!​ 175 must-have recipes for everyone’s favorite cooking appliance—the Instant Pot—perfect for fast, delicious ...","","Non fiction, Adams Media"
"",167845761,"=""9781507212813""","""I Love My Instant Pot®"" Recipe Book",Michelle Fagone (2137675592),eBook,"Officially authorized by Instant Pot!​ 175 must-have recipes for everyone’s favorite cooking appliance—the Instant Pot—perfect for fast, delicious ...","","Non fiction, Adams Media"
18,157595368,"=""9781507210413""","""I Love My Air Fryer"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"175 gluten-free recipes for fast, delicious meals the whole family will love using the latest must-have kitchen appliance—the air fryer!It’s no sec...","","Non fiction, Adams Media"
"",157595368,"=""9781507210420""","""I Love My Air Fryer"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),eBook,"175 gluten-free recipes for fast, delicious meals the whole family will love using the latest must-have kitchen appliance—the air fryer!It’s no sec...","","Non fiction, Adams Media"
19,151147100,"=""9781507209929""","""I Love My Air Fryer"" Keto Diet Recipe Book",Sam Dillard (140527887),Trade Paperback,"175 fast, easy, and delicious meals combining the hottest diet trend—the low-carb, high-fat keto diet—with the latest must-have kitchen appliance—t...","","Non fiction, Adams Media"
"",151147100,"=""9781507209936""","""I Love My Air Fryer"" Keto Diet Recipe Book",Sam Dillard (140527887),eBook,"175 fast, easy, and delicious meals combining the hottest diet trend—the low-carb, high-fat keto diet—with the latest must-have kitchen appliance—t...","","Non fiction, Adams Media"
20,145943943,"=""9781507208717""","""I Love My Instant Pot®"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"Officially authorized by Instant Pot!​ “From zucchini nut bread to a delicious-sounding mash-up of potato skins and Reuben sandwiches, The I Love M...","","Non fiction, Adams Media"
"",145943943,"=""9781507208724""","""I Love My Instant Pot®"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),eBook,"Officially authorized by Instant Pot!​ “From zucchini nut bread to a delicious-sounding mash-up of potato skins and Reuben sandwiches, The I Love M...","","Non fiction, Adams Media"
