Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220923447,"=""9781639367283""",Power of Culture,Laura Hamill (220923486),Hardcover,A revelatory new book showing how organizations need to be proactive about their culture—and how they can achieve that vital goal.All organizations...,"","Non fiction, Pegasus Books"
"",220923447,"=""9781639367290""",Power of Culture,Laura Hamill (220923486),eBook,A revelatory new book showing how organizations need to be proactive about their culture—and how they can achieve that vital goal.All organizations...,"","Non fiction, Pegasus Books"
2,220699363,"=""9781639367146""",Influence at Work,Steve J. Martin (220699402),Hardcover,From the New York Times bestselling author on the psychology of persuasion: a brilliant new guide to improving your influence at work—and beyond.To...,"","Non fiction, Pegasus Books"
"",220699363,"=""9781639367153""",Influence at Work,Steve J. Martin (220699402),eBook,From the New York Times bestselling author on the psychology of persuasion: a brilliant new guide to improving your influence at work—and beyond.To...,"","Non fiction, Pegasus Books"
3,216642298,"=""9781639366446""",Best Story Wins,Mark Edwards (216642336),Hardcover,"An inspiring, practical, and timely new guide on how to harness the power of storytelling in our communications at work. Whether you're standing up...","","Non fiction, Pegasus Books"
"",216642298,"=""9781639366453""",Best Story Wins,Mark Edwards (216642336),eBook,"An inspiring, practical, and timely new guide on how to harness the power of storytelling in our communications at work. Whether you're standing up...","","Non fiction, Pegasus Books"
4,200557755,"=""9781639364350""",Surviving the Daily Grind,Philip Coggan (200557792),Hardcover,"One of today's pre-eminent financial journalists, and the Bartleby columnist for the Economist, reveals strategies and tips for surviving—and makin...","","Non fiction, Pegasus Books"
"",200557755,"=""9781639364367""",Surviving the Daily Grind,Philip Coggan (200557792),eBook,"One of today's pre-eminent financial journalists, and the Bartleby columnist for the Economist, reveals strategies and tips for surviving—and makin...","","Non fiction, Pegasus Books"
5,206203604,"=""9781639364794""",Giving Good Feedback,Margaret Cheng (206203641),Hardcover,"From the Economist Edge Series, an essential new guide on giving, soliciting and receiving feedback.We are surrounded by feedback, whether we're be...","","Non fiction, Pegasus Books"
"",206203604,"=""9781639364800""",Giving Good Feedback,Margaret Cheng (206203641),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Pegasus Books"
6,200586333,"=""9781639364435""",World in Conflict,John Andrews (200586372),Hardcover,"An authoritative, incisive explanation of the causes and current status of hostilities around the world.The world today rests on increasingly unsta...","","Non fiction, Pegasus Books"
"",200586333,"=""9781639364442""",World in Conflict,John Andrews (200586372),eBook,"An authoritative, incisive explanation of the causes and current status of hostilities around the world.The world today rests on increasingly unsta...","","Non fiction, Pegasus Books"
7,200582559,"=""9781639364374""",Writing with Style,Lane Greene (200762908),Hardcover,"A brand-new edition of this classic guide on how to write with style—from The Economist's language columnist, Lane Greene. ""A lovely book. I vigoro...","","Non fiction, Pegasus Books"
"",200582559,"=""9781639364381""",Writing with Style,Lane Greene (200762908),eBook,"A brand-new edition of this classic guide on how to write with style—from The Economist's language columnist, Lane Greene.This new edition of Writi...","","Non fiction, Pegasus Books"
8,197719915,"=""9781639363742""",How to Invest,"Peter Stanyer (200120536), Masood Javaid (197883079), Stephen Satchell (197883084)",Hardcover,A dynamic new guide to personal investment for the era of cryptocurrencies and personal trading platforms.We’re all investors now. The first quarte...,"","Non fiction, Pegasus Books"
"",197719915,"=""9781639363759""",How to Invest,"Peter Stanyer (200120536), Masood Javaid (197883079), Stephen Satchell (197883084)",eBook,A dynamic new guide to personal investment for the era of cryptocurrencies and personal trading platforms.We’re all investors now. The first quarte...,"","Non fiction, Pegasus Books"
9,197687437,"=""9781639363612""",Innovating with Impact,"Ted Ladd (197687479), Alessandro Lanteri (197864884)",Hardcover,We're all innovators now. Thinkers and entrepreneurs Ted Ladd and Alessandro Lanteri show us how to make the most of our ideas.It is a myth to cons...,"","Non fiction, Pegasus Books"
"",197687437,"=""9781639363629""",Innovating with Impact,"Ted Ladd (197687479), Alessandro Lanteri (197864884)",eBook,We're all innovators now. Thinkers and entrepreneurs Ted Ladd and Alessandro Lanteri show us how to make the most of our ideas.It is a myth to cons...,"","Non fiction, Pegasus Books"
