Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,328913,"=""9780689716911""",Desert Voices,Byrd Baylor (706084),Trade Paperback,On the hottest summer afternoons when desert creatures look for shade and stay close to the earth and keep their voices low I sit high on a cactus ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",328913,"=""9780684167121""",Desert Voices,Byrd Baylor (706084),Hardcover,On the hottest summer afternoons when desert creatures look for shade and stay close to the earth and keep their voices low I sit high on a cactus ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",328913,"=""9781481417181""",Desert Voices,Byrd Baylor (706084),Enhanced eBook,On the hottest summer afternoons when desert creatures look for shade and stay close to the earth and keep their voices low I sit high on a cactus ...,Fiction Ages 7-12,"Fiction, Aladdin"
2,328309,"=""9780689716041""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),Trade Paperback,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
"",328309,"=""9780743572491""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),Audio Download,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
"",328309,"=""9781442472860""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),eBook,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
3,316283,"=""9780689716256""",Alphabatics,Suse MacDonald (706834),Trade Paperback,"A is for ark. But did you know that if you turn an A upside down and round the point out a little, it becomes an ark? B is for balloon. But did you...","","Fiction, Aladdin"
"",316283,"=""9780027615203""",Alphabatics,Suse MacDonald (706834),Hardcover,"A is for ark. But did you know that if you turn an A upside down and round the point out a little, it becomes an ark? B is for balloon. But did you...","","Fiction, Aladdin"
4,315238,"=""9780689716348""",Purple Coat,Amy Hest (1152189),Trade Paperback,"Every year, in the fall, Gabrielle gets a new coat. And every year her coat looks the same -- navy blue with two rows of buttons and a half belt in...",Fiction Ages 7-12,"Fiction, Aladdin"
5,5744,"=""9780689715716""",Trumpeter of Krakow,Eric P. Kelly (706699),Trade Paperback,"For well over thirty years, Eric P. Kelly’s Newbery Award winner has brought the color and romance of ancient times to young readers. Today, The Tr...","","Fiction, Aladdin"
"",5744,"=""9781439136218""",Trumpeter of Krakow,Eric P. Kelly (706699),eBook,"For well over thirty years, Eric P. Kelly’s Newbery Award winner has brought the color and romance of ancient times to young readers. Today, The Tr...","","Fiction, Aladdin"
6,328331,"=""9780689715686""",Egg Tree,Katherine Milhous (706931),Trade Paperback,"One Easter morning, Katy and Carl went on an egg hunt through Grandmom's house. Katy couldn't find anything until she went up to the attic. And the...",Fiction Ages 7-12,"Fiction, Aladdin"
"",328331,"=""9780684127163""",Egg Tree,Katherine Milhous (706931),Hardcover,"One Easter morning, Katy and Carl went on an egg hunt through Grandmom’s house. Katy couldn’t find anything until she went up to the attic. And the...",Fiction Ages 7-12,"Fiction, Aladdin"
"",328331,"=""9781442456853""",Egg Tree,Katherine Milhous (706931),Fixed Layout eBook,"One Easter morning, Katy and Carl went on an egg hunt through Grandmom's house. Katy couldn't find anything until she went up to the attic. And the...",Fiction Ages 7-12,"Fiction, Aladdin"
7,5167,"=""9780689715402""",Courage of Sarah Noble,Alice Dalgliesh (706286),Trade Paperback,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Aladdin"
"",5167,"=""9780684188300""",Courage of Sarah Noble,Alice Dalgliesh (706286),Hardcover,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Aladdin"
"",5167,"=""9781442465893""",Courage of Sarah Noble,Alice Dalgliesh (706286),eBook,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Aladdin"
8,7487,"=""9780689713538""",May I Bring a Friend?,Beatrice Schenk de Regniers (1577535),Trade Paperback,"An imaginative boy brings a surprising array of friends to dine at the palace in this Caldecott Medal–winning picture book.One day, a small boy rec...",Fiction Ages 7-12,"Fiction, Aladdin"
"",7487,"=""9780689206153""",May I Bring a Friend?,Beatrice Schenk de Regniers (1577535),Hardcover,"An imaginative boy brings a surprising array of friends to dine at the palace in this Caldecott Medal–winning picture book.One day, a small boy rec...",Fiction Ages 7-12,"Fiction, Aladdin"
9,5666,"=""9780689712968""",Dakota Dugout,Ann Turner (707375),Trade Paperback,"Tell you about the prairie years? I'll tell you, child, how it was. And through a combination of spare, poetic text and expansive illustrations, re...","","Fiction, Aladdin"
10,329333,"=""9780684189994""",Thanksgiving Story,Alice Dalgliesh (706286),Hardcover,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329333,"=""9780689710537""",Thanksgiving Story,Alice Dalgliesh (706286),Trade Paperback,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329333,"=""9781442465527""",Thanksgiving Story,Alice Dalgliesh (706286),Fixed Layout eBook,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
11,328401,"=""9780684189987""",Dick Whittington and His Cat,Marcia Brown (706171),Hardcover,"Dick Whittington and His Cat is Marcia Brown's tale of Dick Whittington, a character in a British folklore, very loosely based on Richard Whittingt...","","Fiction, Atheneum Books for Young Readers"
12,6867,"=""9780689712012""","Story, a Story",Gail E. Haley (706518),Trade Paperback,"Discover how an African trickster god made it possible for people to tell stories in this brightly illustrated, Caldecott Medal–winning picture boo...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, African, Aladdin"
"",6867,"=""9780689205118""","Story, a Story",Gail E. Haley (706518),Hardcover,"Discover how an African trickster god made it possible for people to tell stories in this brightly illustrated, Caldecott Medal–winning picture boo...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, African, Aladdin"
"",6867,"=""9781442458994""","Story, a Story",Gail E. Haley (706518),Enhanced eBook,"Discover how an African trickster god made it possible for people to tell stories in this brightly illustrated, Caldecott Medal–winning picture boo...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, African, Aladdin"
13,333413,"=""9780689504228""",What a Morning!,John Langstaff (706767),Hardcover,This luminous illustrated songbook presents five spirituals that tell the story of the Nativity.Young readers will delight in the exquisite cast of...,"","Fiction, Margaret K. McElderry Books"
14,5748,"=""9780684188294""",When Clay Sings,Byrd Baylor (706084),Hardcover,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Atheneum Books for Young Readers"
"",5748,"=""9780689711060""",When Clay Sings,Byrd Baylor (706084),Trade Paperback,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Atheneum Books for Young Readers"
15,6002,"=""9780689313561""","Beat the Story Drum, Pum-Pum",Ashley Bryan (706174),Hardcover,From Coretta Scott King Award–winning creator Ashley Bryan comes a rhythmic picture book of five Nigerian folktales.From the silly tale of a monkey...,"","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",6002,"=""9780689711077""","Beat the Story Drum, Pum-Pum",Ashley Bryan (706174),Trade Paperback,From Coretta Scott King Award–winning creator Ashley Bryan comes a rhythmic picture book of five Nigerian folktales.From the silly tale of a monkey...,"","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
16,5172,"=""9780689711374""","Changes, Changes",Pat Hutchins (706629),Trade Paperback,"A charming, wordless picture book that the very youngest can “read” all by themselves.The little wooden couple are happy in their building-block ho...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5172,"=""9780027458701""","Changes, Changes",Pat Hutchins (706629),Hardcover,"A charming, wordless picture book that the very youngest can “read” all by themselves.The little wooden couple are happy in their building-block ho...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5172,"=""9781442454033""","Changes, Changes",Pat Hutchins (706629),Fixed Layout eBook,"A charming, wordless picture book that the very youngest can “read” all by themselves.The little wooden couple are happy in their building-block ho...",Fiction Ages 7-12,"Fiction, Aladdin"
17,6001,"=""9780689711053""",Desert Is Theirs,Byrd Baylor (706084),Trade Paperback,"You may think of the desert as a harsh, dry place where no one would ever want to live -- but think again. The Desert People know. so do the animal...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6001,"=""9780684142661""",Desert Is Theirs,Byrd Baylor (706084),Hardcover,"You may think of the desert as a harsh, dry place where no one would ever want to live -- but think again. The Desert People know. so do the animal...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6001,"=""9781481417143""",Desert Is Theirs,Byrd Baylor (706084),Enhanced eBook,"You may think of the desert as a harsh, dry place where no one would ever want to live -- but think again. The Desert People know. so do the animal...",Fiction Ages 7-12,"Fiction, Aladdin"
18,5620,"=""9780671662721""",Milton the Early Riser,Robert Kraus (1867987),Hardcover,"Children and their parents will appreciate the antics of Milton, a young panda who is up and about long before his friends and family, and who exha...","","Fiction, Simon & Schuster Books for Young Readers"
"",5620,"=""9780671669119""",Milton the Early Riser,Robert Kraus (1867987),Trade Paperback,"Children and their parents will appreciate the antics of Milton, a young panda who is up and about long before his friends and family, and who exha...","","Fiction, Simon & Schuster Books for Young Readers"
19,314643,"=""9780689711169""",Milk Makers,Gail Gibbons (706450),Trade Paperback,You probably drink milk at almost every meal. But have you ever wondered where it comes from? Cows eat special feed to make good milk. But after th...,Fiction Ages 7-12,"Non-Fiction, Aladdin"
"",314643,"=""9780027366402""",Milk Makers,Gail Gibbons (706450),Hardcover,"Fresh and cold, foaming from a carton or bottle, milk is one of nature's most nutritious foods. For this, we must thank the milk makers. In The Mil...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
20,5597,"=""9780689711091""",Buffalo Woman,Paul Goble (706468),Trade Paperback,"A young hunter draws his bow against a buffalo cow drinking from a stream. Before he can loose his arrow, there is no buffalo -- instead, there sta...",Fiction Ages 7-12,"Fiction, Aladdin"
