Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221375749,"=""9798892150484""",Persephone,Loïc Locatelli-Kournwsky (197524781),Hardcover,"The Junior Library Guild selected, magical reimagining of the classic Greek myth returns to print!The Greek myth of Demeter and her daughter Persep...","","Non-Fiction, Archaia"
"",221375749,"=""9798892150507""",Persephone,Loïc Locatelli-Kournwsky (197524781),Trade Paperback,"The Junior Library Guild selected, magical reimagining of the classic Greek myth returns to print!The Greek myth of Demeter and her daughter Persep...","","Non-Fiction, Archaia"
2,217226750,"=""9781934506387""","Sons of El Topo, The Omnibus HC",Alejandro Jodorowsky (146658821),Hardcover,"The complete graphic fiction sequel to Alejandro Jodorowsky’s surreal and beloved cult western, collected together in a deluxe hardcover for the fi...","","Non-Fiction, Archaia"
3,206770513,"=""9781608861187""",Jim Henson's The Dark Crystal Age Of Resistance,Nicole Andelfinger (145055080),Hardcover,Discover the official prequel to the Emmy® Award-winning Netflix series collected in a single complete volume for the first time!Journey back to Th...,"","Non-Fiction, Archaia"
4,206482828,"=""9781608861200""",Jim Henson's Power Of The Dark Crystal,Simon Spurrier (2105753463),Hardcover,"The official prequel to Jim Henson’s beloved The Dark Crystal, collected in a complete, premium hardcover for the first time!Years have passed sinc...","","Non-Fiction, Archaia"
5,206770271,"=""9781608861194""",Jim Henson's Beneath The Dark Crystal,Adam Smith (488202415),Hardcover,"Discover the continuing saga of the Gelflings in this second official sequel to Jim Henson's The Dark Crystal, collected in a single complete volum...","","Non-Fiction, Archaia"
6,206414370,"=""9781608861217""",Jim Henson's The Dark Crystal Creation Myths:,"Brian Holguin (501334867), Joshua Dysart (145997190), Matthew Dow Smith (2105753519)",Hardcover,"Discover the definitive origins of the beloved characters in Jim Henson's The Dark Crystal in this complete collection!Brian Froud, legendary conce...","","Non-Fiction, Archaia"
7,200559388,"=""9781684156306""",The Sons of El Topo: Cain & Abel,Alejandro Jodorowsky (146658821),Hardcover,"The third sequel graphic novel to cult film, El Topo, from legendary filmmaker Alejandro Jodorowsky!While Abel travels the arid West in the company...","","Non-Fiction, Archaia"
8,197524742,"=""9781684158898""",Flavor Girls,Loïc Locatelli-Kournwsky (197524781),Hardcover,"The FLAVOR GIRLS are the new Magical Girls that Sailor Moon fans have been waiting for!Naoko, Camille, and V are the FLAVOR GIRLS, Sacred Fruit Gua...","","Non-Fiction, Archaia"
9,193554766,"=""9781684158584""",Killer: Affairs of the State,Matz (527362374),Hardcover,The Eisner-nominated series returns ahead of the upcoming David Fincher Netflix film!Caught and put to work as an on-call assassin for the French g...,"","Non-Fiction, Archaia"
