Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100286544,"=""9781501187247""",Conversaciones con María (Conversations with Mary Spanish edition),Anna Raimondi (2115218207),Trade Paperback,"Esta obra nos revela una moderna María que el mundo necesita conocer.A la edad de cinco años, en el patio de su casa en la ciudad de Long Island, A...","","Non fiction, Atria Books"
"",100286544,"=""9781501187254""",Conversaciones con María (Conversations with Mary Spanish edition),Anna Raimondi (2115218207),eBook,"Esta obra nos revela una moderna María que el mundo necesita conocer.A la edad de cinco años, en el patio de su casa en la ciudad de Long Island, A...","","Non fiction, Atria Books"
2,139214973,"=""9781501195013""",Mentiras que creemos sobre Dios (Lies We Believe About God Spanish edition),Wm. Paul Young (48572486),Trade Paperback,¿Cuáles de nuestras creencias acerca de Dios afectan la relación con Él? ¿Realmente nuestras acciones pueden cambiar su amor hacia nosotros?Con su ...,"","Non fiction, Atria Books"
"",139214973,"=""9781501195020""",Mentiras que creemos sobre Dios (Lies We Believe About God Spanish edition),Wm. Paul Young (48572486),eBook,¿Cuáles de nuestras creencias acerca de Dios afectan la relación con Él? ¿Realmente nuestras acciones pueden cambiar su amor hacia nosotros?Con su ...,"","Non fiction, Atria Books"
3,521896483,"=""9781501120190""",Despertar en el cielo (Waking Up in Heaven Spanish Edition),"Crystal McVea (408018789), Alex Tresniowski (82902783)",Trade Paperback,"Now available in Spanish. An inspirational memoir of near-death experience, rebirth, divine mercy, and faith from first-time author Crystal Leigh M...","","Non fiction, Atria Books"
"",521896483,"=""9781501120206""",Despertar en el cielo (Waking Up in Heaven Spanish Edition),"Crystal McVea (408018789), Alex Tresniowski (82902783)",eBook,"El 10 de diciembre de 2009 me ingresaron en el hospital por un dolor abdominal. Tras varios exámenes, los médicos me diagnosticaron una pancreatiti...","","Non fiction, Atria Books"
4,409140056,"=""9781476725420""",poder del perdón,T.D. Jakes (43213302),eBook,New York Times bestselling author T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgiven...,Religion & beliefs,"Non fiction, Atria Books"
"",409140056,"=""9781476725383""",poder del perdón,T.D. Jakes (43213302),Trade Paperback,New York Times bestselling author T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgiven...,Religion & beliefs,"Non fiction, Atria Books"
5,61396519,"=""9781439171288""",camino de la iluminación (Becoming Enlightened; Spanish ed.),His Holiness the Dalai Lama (1797386),eBook,"En El camino de la iluminación, Su Santidad el Dalai Lama extrae prácticas de meditación del Budismo tradicional para presentar paso a paso ejercic...",Religion & beliefs,"Inspirational, Non fiction, Atria Books"
"",61396519,"=""9781439138731""",camino de la iluminación (Becoming Enlightened; Spanish ed.),His Holiness the Dalai Lama (1797386),Trade Paperback,"En El camino de la iluminación, Su Santidad el Dalai Lama extrae prácticas de meditación del Budismo tradicional para presentar paso a paso ejercic...",Religion & beliefs,"Inspirational, Non fiction, Atria Books"
6,61392339,"=""9781439165881""",Toma decisiones que no lamentarás (Making Grt Decisions; Span),T.D. Jakes (43213302),eBook,"Este libro servirá de guía a quienes quieran tomar la decisión correcta—ya sea en el matrimonio, los estudios o la compra de una casa—escrito por e...","",Atria Books
"",61392339,"=""9781439138724""",Toma decisiones que no lamentarás (Making Great Decisions),T.D. Jakes (43213302),Trade Paperback,"Este libro servirá de guía a quienes quieran tomar la decisión correcta—ya sea en el matrimonio, los estudios o la compra de una casa—escrito por e...","",Atria Books
7,46996284,"=""9781439178140""",Reconstruye tu vida (Reposition Yourself),T.D. Jakes (43213302),eBook,"En su œltimo libro, Reconstruye tu vida, el exitoso autor T.D. Jakes brinda consejos que ayudar‡n a los lectores a ajustarse a los muchos cambios q...",Religion & beliefs,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",46996284,"=""9781416584063""",Reconstruye tu vida (Reposition Yourself),T.D. Jakes (43213302),Trade Paperback,"En su œltimo libro, Reconstruye tu vida, el exitoso autor T.D. Jakes brinda consejos que ayudar‡n a los lectores a ajustarse a los muchos cambios q...",Religion & beliefs,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
8,35983669,"=""9781439178225""",Dile adiós a tus temores (How to Overcome Fear),Marcos Witt (35982533),eBook,"El temor es devastadoramente real. Todos nosotros -- en algún momento u otro -- lo hemos experimentado. De hecho, aproximadamente una de cada diez ...","","Christian Interest, Hispanic, Spanish Language, Non fiction, Atria Books"
"",35983669,"=""9780743290876""",Dile adiós a tus temores (How to Overcome Fear),Marcos Witt (35982533),Trade Paperback,"El temor es devastadoramente real. Todos nosotros -- en algún momento u otro -- lo hemos experimentado. De hecho, aproximadamente una de cada diez ...","","Christian Interest, Hispanic, Spanish Language, Non fiction, Atria Books"
9,36220659,"=""9781451639902""",Secuestrada (Kidnapped),Leszli Kalli (36216887),eBook,"Para los cuarenta y seis ocupantes del avión Fokker 50 de Avianca, que volaba de Bucaramanga a Bogotá, el 12 de abril de 1999 se convirtió en una p...","","Hispanic, International, Spanish Language, Non fiction, Atria Books"
"",36220659,"=""9780743291323""",Secuestrada (Kidnapped),Leszli Kalli (36216887),Trade Paperback,"Para los cuarenta y seis ocupantes del avión Fokker 50 de Avianca, que volaba de Bucaramanga a Bogotá, el 12 de abril de 1999 se convirtió en una p...","","Hispanic, International, Spanish Language, Non fiction, Atria Books"
