Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188558858,"=""9781623717766""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Trade Paperback,"Featuring sensual and delicious date desserts from around the globe, Sun Bread and Sticky Toffee is packed with delicious, natural, and healthy rec...","","Non fiction, Interlink Publishing Group Inc"
"",188558858,"=""9781566569217""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Hardcover,"SENSUAL AND DELICIOUS DATE DESSERTS FROM AROUND THE GLOBE. Sticky. Sweet. Gooey. Eating a date is like biting into a caramel cloud, its sweet and s...","","Non fiction, Interlink Publishing Group Inc"
"",188558858,"=""9781566569309""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Trade Paperback,"SENSUAL AND DELICIOUS DATE DESSERTS FROM AROUND THE GLOBE. Sticky. Sweet. Gooey. Eating a date is like biting into a caramel cloud, its sweet and s...","","Non fiction, Interlink Publishing Group Inc"
2,169106750,"=""9781646042975""",Petit Four Cookbook,Brooks Coulson Nguyen (169106787),Trade Paperback,"Learn how to craft delectable, adorable petit fours that are delicious enough to be from a Paris bakery. . . straight from your home kitchenDelicat...","","Non fiction, Ulysses Press"
3,169079287,"=""9781646042951""",Dessert Mash-ups,Dorothy Kern (169078908),Trade Paperback,"Give new life to old favorites by combining classic desserts into incredibly ingenious, doubly delicious delights.One dessert is good. Two desserts...","","Non fiction, Ulysses Press"
4,69501282,"=""9781451690255""",Baking with the Cake Boss,Buddy Valastro (69500933),Trade Paperback,"Buddy Valastro, master baker and star of the TLC smash hit Cake Boss and Food Network’s Buddy vs. Duff, shares everything a home cook needs to know...",Cookery & Food,"Food & Wine, Non fiction, Atria Books"
"",69501282,"=""9781451628913""",Baking with the Cake Boss,Buddy Valastro (69500933),eBook,"Buddy Valastro, master baker and star of the TLC smash hit Cake Boss and Food Network’s Buddy vs. Duff, shares everything a home cook needs to know...",Cookery & Food,"Food & Wine, Non fiction, Atria Books"
5,177049900,"=""9781576878484""",Paper Sweets,Papermade (177049474),Trade Paperback,"Paper Sweets: Punch out, Fold up and Yum!Paper Sweets-the tenthin the PaperMade series-will be an instant social media sensation. All 20 pages have...","","Non fiction, powerHouse Books"
6,169121069,"=""9781612437583""",Air Fryer Delights,Teresa Finney (169080605),Trade Paperback,"Whip up all your favorite dessert treats, from donuts and cinnamon rolls to turnovers and tarts, with these simple, superb air fryer recipes.Go bey...","","Non fiction, Ulysses Press"
7,600011,"=""9781501190711""",Olives Dessert Table,"Todd English (9865), Paige Retus (1850436), Sally Sampson (1101830)",Trade Paperback,"Todd English soared to stardom in the culinary world with his distinctive style of layering flavors and textures, a style that has made his restaur...",Cookery & Food,"Non fiction, Simon & Schuster"
8,2118153438,"=""9781617656064""",Taste of Home Brownies & Bars,Editors at Taste of Home (504296138),Trade Paperback,"There’s something about biting in to a rich, chocolaty brownie that keeps everyone coming back for more…and more! Big on finger-licking satisfactio...","","Non fiction, Trusted Media Brands"
"",2118153438,"=""9781617656149""",Taste of Home Brownies & Bars,Editors at Taste of Home (504296138),eBook,"      BRIEF DESCRIPTION From simple to spectacular, brownies and bars just may be the most perfect treats in a family cooks recipe box. After all, ...","","Non fiction, Trusted Media Brands"
9,16550432,"=""9781501164460""",Dessert University,Roland Mesnier (16550437),Trade Paperback,"As Executive Pastry Chef at the White House for twenty-five years, Roland Mesnier has been responsible for creating thousands of elegant, delicious...",Cookery & Food,"Non fiction, Simon & Schuster"
"",16550432,"=""9781439103593""",Dessert University,Roland Mesnier (16550437),eBook,"As Executive Pastry Chef at the White House for twenty-five years, Roland Mesnier has been responsible for creating thousands of elegant, delicious...",Cookery & Food,"Non fiction, Simon & Schuster"
10,484143345,"=""9781501102578""",Gourmet Kitchen,Jennifer Farley (484143421),Trade Paperback,"“These are approachable, produce-heavy, modifiable, impressive, and healthy recipes for the home gourmet.” —Booklist, Starred Review Acclaimed food...","","Non fiction, Gallery Books"
"",484143345,"=""9781501102585""",Gourmet Kitchen,Jennifer Farley (484143421),eBook,"“These are approachable, produce-heavy, modifiable, impressive, and healthy recipes for the home gourmet.” —Booklist, Starred Review Acclaimed food...","","Non fiction, Gallery Books"
11,564439057,"=""9781449472573""",Twenty-Five,Sosland Companies (573282673),Trade Paperback,"Twenty-Five includes profiles and recipes from each of today's vibrant American bakery and pastry artists including Dominique Ansel, Christina Tosi...","","Non fiction, Andrews McMeel Publishing"
12,2103984251,"=""9781988002279""",Make it Ahead !,Test Kitchen Canadian Living (739818985),Trade Paperback,100+ RECIPES FOR BATCH COOKING • FREEZING • SAVING • STORING • AND MORE!You know those crazy days when you get home and need dinner on the table 10...,"","Non fiction, Juniper Publishing"
13,484126665,"=""9781501102516""",Cookies & Cups Cookbook,Shelly Jaronsky (484138705),Trade Paperback,"Wildly popular Cookies &amp; Cups blogger Shelly Jaronsky’s eagerly anticipated cookbook features all-new, mouth-watering, delectable sweet treats ...","","Media Tie-In, Non fiction, Gallery Books"
"",484126665,"=""9781501102561""",Cookies & Cups Cookbook,Shelly Jaronsky (484138705),eBook,"Wildly popular Cookies &amp; Cups blogger Shelly Jaronsky’s eagerly anticipated cookbook features all-new, mouth-watering, delectable sweet treats ...","","Media Tie-In, Non fiction, Gallery Books"
14,463947672,"=""9781941252123""",Practically Raw Desserts,Amber Shea Crawley (461649597),Trade Paperback,"This companion book to Amber Shea’s trend-setting Practically Raw, sets the standard for flexible raw sweets and treats.Practically Raw Desserts is...","","Vegan Heritage Press, LLC"
15,447898145,"=""9781476772561""",Get Your Bake On,Brian Emmett (447899050),Trade Paperback,"Cook up some delicious, down-home goodness with this cookbook of more than seventy-five sweet and savory recipes from Brian Emmett, grand prize win...","","Food & Wine, Non fiction, TV Tie-In, Gallery Books"
"",447898145,"=""9781476772592""",Get Your Bake On,Brian Emmett (447899050),eBook,"Cook up some delicious, down-home goodness with this cookbook of more than seventy-five sweet and savory recipes from Brian Emmett, grand prize win...","","Food & Wine, Non fiction, TV Tie-In, Gallery Books"
16,188555451,"=""9781566569675""",New Middle Eastern Street Food,Sally Butcher (188544230),Trade Paperback,"An excellent collection of recipes presented with infectious humor and charm... Hot on the heels of The New Middle Eastern Vegetarian, Sally Butche...","","Non fiction, Interlink Publishing Group Inc"
"",188555451,"=""9781566569583""",New Middle Eastern Street Food,Sally Butcher (188544230),Hardcover,"An excellent collection of recipes presented with infectious humor and charm... Hot on the heels of The New Middle Eastern Vegetarian, Sally Butche...","","Non fiction, Interlink Publishing Group Inc"
17,504848983,"=""9781927632123""",Canadian Living: Sweet & Simple,Canadian Living (504848995),Trade Paperback,"• 100 recipes for a wide variety of easy-to-make, sweet treats • 55+ colour photographs • Helpful cooking, shopping and preparing tips scattered th...","","Non fiction, Juniper Publishing"
