Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150812389,"=""9781534441552""",Beetle & the Hollowbones,Aliza Layne (150812312),Fixed Layout eBook,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441538""",Beetle & the Hollowbones,Aliza Layne (150812312),Hardcover,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441545""",Beetle & the Hollowbones,Aliza Layne (150812312),Trade Paperback,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
2,161976221,"=""9781524851842""",Big Nate: Hug It Out!,Lincoln Peirce (76048726),Trade Paperback,"When Nate rides the Flamethrower with a mystery girl at the fair, sparks fly. Nate’s certain he’s just met the love of his life—and then she disapp...","","Fiction, Andrews McMeel Publishing"
3,144163387,"=""9781534431478""",Okay Witch,Emma Steinkellner (144162132),Fixed Layout eBook,A School Library Journal Best Graphic Novel of 2019 A YALSA 2020 Quick Pick for Reluctant Young Adult Readers A YALSA 2020 Great Graphic Novel for ...,"","Fiction, Aladdin"
"",144163387,"=""9781534431454""",Okay Witch,Emma Steinkellner (144162132),Trade Paperback,A School Library Journal Best Graphic Novel of 2019 A YALSA 2020 Quick Pick for Reluctant Young Adult Readers A YALSA 2020 Great Graphic Novel for ...,"","Fiction, Aladdin"
"",144163387,"=""9781534431461""",Okay Witch,Emma Steinkellner (144162132),Hardcover,A School Library Journal Best Graphic Novel of 2019 A YALSA 2020 Quick Pick for Reluctant Young Adult Readers A YALSA 2020 Great Graphic Novel for ...,"","Fiction, Aladdin"
4,2124128339,"=""9781449483753""",Suit Your Selfie,Stephan Pastis (454394630),Trade Paperback,"Gather ‘round the smartphone, kids! Stephan and the Pearls gang are back with a whole album's-worth of jokes, jabs, and cringe-worthy puns. Even Ra...","","Fiction, Andrews McMeel Publishing"
5,572052931,"=""9781449476274""",When Crocs Fly,Stephan Pastis (454394630),Trade Paperback,"From Stephan Pastis, the New York Times best-selling author of Timmy Failure, comes the always hilarious cast of Pearls Before Swine in this fourth...","","Fiction, Andrews McMeel Publishing"
6,439187331,"=""9781449436360""",Croc Ate My Homework,Stephan Pastis (454394630),Trade Paperback," The Pearls Before Swine crew is back in their second collection of cartoons for the middle-grade crowd! Always witty and clever, and sometimes irr...","","Fiction, Andrews McMeel Publishing"
