Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211665035,"=""9781665952118""",Penguin Parade,Heidi  E. Y. Stemple (1945784),Trade Paperback,"Penguins compete for the best parade float in this laugh-out-loud Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Hip, ...","","Fiction, Simon Spotlight"
"",211665035,"=""9781665952125""",Penguin Parade,Heidi  E. Y. Stemple (1945784),Hardcover,"Penguins compete for the best parade float in this laugh-out-loud Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Hip, ...","","Fiction, Simon Spotlight"
"",211665035,"=""9781665952132""",Penguin Parade,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,"Penguins compete for the best parade float in this laugh-out-loud Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Hip, ...","","Fiction, Simon Spotlight"
2,203534236,"=""9781665944267""",Go! Go! Dino!,Kaz Windness (174558074),Trade Paperback,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",203534236,"=""9781665944274""",Go! Go! Dino!,Kaz Windness (174558074),Hardcover,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",203534236,"=""9781665944281""",Go! Go! Dino!,Kaz Windness (174558074),Fixed Layout eBook,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
3,211664465,"=""9781665952088""",Dodo Dodgeball,Heidi  E. Y. Stemple (1945784),Trade Paperback,Ducks and dodos play dodgeball in this hilarious Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Tweet! goes Coach Dodo...,"","Fiction, Simon Spotlight"
"",211664465,"=""9781665952095""",Dodo Dodgeball,Heidi  E. Y. Stemple (1945784),Hardcover,Ducks and dodos play dodgeball in this hilarious Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Tweet! goes Coach Dodo...,"","Fiction, Simon Spotlight"
"",211664465,"=""9781665952101""",Dodo Dodgeball,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,Ducks and dodos play dodgeball in this hilarious Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Tweet! goes Coach Dodo...,"","Fiction, Simon Spotlight"
4,204084447,"=""9781665947008""",Pizza for Pia,Betsy Groban (204084376),Trade Paperback,"A plucky little girl in a pizza-loving family pushes for her meal of choice in this delicious Level 1 Ready-to-Read!Pia’s pop, Pete, is making pizz...","","Fiction, Simon Spotlight"
"",204084447,"=""9781665947015""",Pizza for Pia,Betsy Groban (204084376),Hardcover,"A plucky little girl in a pizza-loving family pushes for her meal of choice in this delicious Level 1 Ready-to-Read!Pia’s pop, Pete, is making pizz...","","Fiction, Simon Spotlight"
"",204084447,"=""9781665947022""",Pizza for Pia,Betsy Groban (204084376),Fixed Layout eBook,"A plucky little girl in a pizza-loving family pushes for her meal of choice in this delicious Level 1 Ready-to-Read!Pia’s pop, Pete, is making pizz...","","Fiction, Simon Spotlight"
5,199859578,"=""9781665938693""",King of the Mountain!,Susie Lee Jin (463853006),Trade Paperback,Little fleas racing to the top of the mountain get a big surprise in this hilarious Level 1 Ready-to-Read!All the fleas want to be king of the moun...,"","Fiction, Simon Spotlight"
"",199859578,"=""9781665938709""",King of the Mountain!,Susie Lee Jin (463853006),Hardcover,Little fleas racing to the top of the mountain get a big surprise in this hilarious Level 1 Ready-to-Read!All the fleas want to be king of the moun...,"","Fiction, Simon Spotlight"
"",199859578,"=""9781665938716""",King of the Mountain!,Susie Lee Jin (463853006),Fixed Layout eBook,Little fleas racing to the top of the mountain get a big surprise in this hilarious Level 1 Ready-to-Read!All the fleas want to be king of the moun...,"","Fiction, Simon Spotlight"
