Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5056,"=""9781439198988""",This Side of Paradise,F. Scott Fitzgerald (698896),Mass Market Paperback,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780684830469""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,"Written when he was only 23, This Side of Paradise is F. Scott Fitzgerald's first novel and is the semi-autobiographical story of an idealistic Pri...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780684843780""",This Side Of Paradise,F. Scott Fitzgerald (698896),Trade Paperback,"This Side of Paradise, F. Scott Fitzgerald's romantic and witty first novel, was written when the author was only twenty-three years old. This semi...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780743247290""",This Side of Paradise,F. Scott Fitzgerald (698896),eBook,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9781982147723""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s romantic and witty first novel—written when he was only twenty-three years old and catapulted Fitzgerald to instant fame—is n...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
2,1026,"=""9780743477550""",Othello,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Othello from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1026,"=""9781476788524""",Othello,William Shakespeare (402774),eBook,"In Othello, Shakespeare creates powerful drama from a marriage between the exotic Moor Othello and the Venetian lady Desdemona that begins with elo...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1026,"=""9781501146299""",Othello,William Shakespeare (402774),Trade Paperback,"William Shakespeare’s classic play Othello, featuring valuable tools for educators and readers, from the esteemed Folger Shakespeare Library, home ...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
3,76451,"=""9781416534785""",Christmas Carol,Charles Dickens (1714432),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
"",76451,"=""9780743563796""",Christmas Carol (Reissue),Charles Dickens (1714432),Compact Disk,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Simon & Schuster
"",76451,"=""9780743563802""",Christmas Carol (Reissue),Charles Dickens (1714432),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Simon & Schuster
"",76451,"=""9781451685626""",Christmas Carol,Charles Dickens (1714432),eBook,Celebrate the spirit of the season with this complimentary edition of Charles Dickens’ A Christmas Carol–the perfect companion for a cozy night by ...,"",Simon & Schuster
"",76451,"=""9781476795812""",Christmas Carol,Charles Dickens (1714432),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
4,6777,"=""9780743493697""",Bless the Beasts & Children,Glendon Swarthout (1067),Mass Market Paperback,"First published in 1970, this classic coming of age tale has sold more than 3 million copies worldwide. “A moving, tragic, and sociologically poten...","",Simon & Schuster
"",6777,"=""9781476766799""",Bless the Beasts & Children,Glendon Swarthout (1067),Trade Paperback,"First published in 1970, this classic coming of age tale has sold more than 3 million copies worldwide. “A moving, tragic, and sociologically poten...","",Simon & Schuster
5,402523115,"=""9781451678185""",Illustrated Man,Ray Bradbury (264529),Mass Market Paperback,"The Illustrated Man, a seminal work in Ray Bradbury’s career, whose extraordinary power and imagination remain undimmed by time’s passage, is avail...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
6,402523408,"=""9781451678192""",Martian Chronicles,Ray Bradbury (264529),Mass Market Paperback," The Martian Chronicles, a seminal work in Ray Bradbury's career, whose extraordinary power and imagination remain undimmed by time's passage, is a...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
7,66178647,"=""9781439169476""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (66178686),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Classics, Fiction, Literary, Simon & Schuster"
"",66178647,"=""9781451685367""",Alice's Adventures in Wonderland and Through the L,Lewis Carroll (66178686),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Classics, Fiction, Literary, Simon & Schuster"
8,66164819,"=""9781439169421""",Three Musketeers,Alexandre Dumas (8297),Mass Market Paperback,"A timeless tale of youth, daring, and friendship, and full of intrigue, swordplay, and revenge, The Three Musketeers follows the escapades of D'Art...","","Classics, Fiction, Literary, Simon & Schuster"
"",66164819,"=""9781451686784""",Three Musketeers,Alexandre Dumas (8297),eBook,"A timeless tale of youth, daring, and friendship, and full of intrigue, swordplay, and revenge, The Three Musketeers follows the escapades of D'Art...","","Classics, Fiction, Literary, Simon & Schuster"
9,48651476,"=""9781416599708""",Republic,Plato (1079097),Mass Market Paperback,"Widely acknowledged as his most influential work, Republic presents Plato's philosophical views on the nature of justice and his vision for the ide...","","Classics, Fiction, Simon & Schuster"
"",48651476,"=""9781451686289""",Republic,Plato (1079097),eBook,"Widely acknowledged as his most influential work, Republic presents Plato's philosophical views on the nature of justice and his vision for the ide...","","Classics, Fiction, Simon & Schuster"
10,48651223,"=""9781416599685""",Metamorphosis,Franz Kafka (1619980),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",48651223,"=""9781451686104""",Metamorphosis,Franz Kafka (1619980),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
11,5010,"=""9781416599715""",Little Women,Louisa May Alcott (1100336),Mass Market Paperback,"A Time Best YA Book of All Time (2021)Louisa May Alcott's timeless classic, set during the Civil War, follows the lives, loves, and tribulations of...",Classics,"Academic, Book Club, Classics, Fiction, Literary, Women’s Fiction, Simon & Schuster"
"",5010,"=""9781451685978""",Little Women,Louisa May Alcott (1100336),eBook,"A Time Best YA Book of All Time (2021)Louisa May Alcott's timeless classic, set during the Civil War, follows the lives, loves, and tribulations of...",Classics,"Academic, Book Club, Classics, Fiction, Literary, Women’s Fiction, Simon & Schuster"
12,45564239,"=""9781416561514""",Robinson Crusoe,Daniel Defoe (313745),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564239,"=""9781451686746""",Robinson Crusoe,Daniel Defoe (313745),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
13,45564231,"=""9781416561507""",Mayor of Casterbridge,Thomas Hardy (1119422),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564231,"=""9781451686029""",Mayor of Casterbridge,Thomas Hardy (1119422),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
