Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401828848,"=""9781442451582""",Captain Awesome and the Ultimate Spelling Bee,Stan Kirby (83395156),Trade Paperback,Will Captain Awesome successfully take on Little Miss Stinky Pinky to become the winner of the second-grade spelling bee?Eugene McGillicuddy’s supe...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",401828848,"=""9781442451568""",Captain Awesome and the Ultimate Spelling Bee,Stan Kirby (83395156),Hardcover,Will Captain Awesome successfully take on Little Miss Stinky Pinky to become the winner of the second-grade spelling bee?Eugene McGillicuddy’s supe...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",401828848,"=""9781442451612""",Captain Awesome and the Ultimate Spelling Bee,Stan Kirby (83395156),eBook,Will Captain Awesome successfully take on Little Miss Stinky Pinky to become the winner of the second-grade spelling bee?Eugene McGillicuddy’s supe...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
2,85650396,"=""9781442443341""",Captain Awesome Saves the Winter Wonderland,Stan Kirby (83395156),Trade Paperback,A new villain threatens to put “the big freeze” on the second grade’s holiday play. Can the Sunnyview Superhero Squad save the show?Eugene and Char...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85650396,"=""9781442443358""",Captain Awesome Saves the Winter Wonderland,Stan Kirby (83395156),Hardcover,A new villain threatens to put “the big freeze” on the second grade’s holiday play. Can the Sunnyview Superhero Squad save the show?Eugene and Char...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85650396,"=""9781442443365""",Captain Awesome Saves the Winter Wonderland,Stan Kirby (83395156),eBook,A new villain threatens to put “the big freeze” on the second grade’s holiday play. Can the Sunnyview Superhero Squad save the show?Eugene and Char...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
3,85649642,"=""9781442443310""","Captain Awesome, Soccer Star",Stan Kirby (83395156),Trade Paperback,It’s soccer season in Sunnyview and Captain Awesome and Nacho Cheese Man are ready to play! All superheroes are spectacular at sports...right?Eugen...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85649642,"=""9781442443327""","Captain Awesome, Soccer Star",Stan Kirby (83395156),Hardcover,It’s soccer season in Sunnyview and Captain Awesome and Nacho Cheese Man are ready to play! All superheroes are spectacular at sports...right?Eugen...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85649642,"=""9781442443334""","Captain Awesome, Soccer Star",Stan Kirby (83395156),eBook,It’s soccer season in Sunnyview and Captain Awesome and Nacho Cheese Man are ready to play! All superheroes are spectacular at sports...right?Eugen...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
4,85080793,"=""9781442442023""",Captain Awesome Takes a Dive,Stan Kirby (83395156),Trade Paperback,It’s summertime in Sunnyview and Captain Awesome is headed to the pool in this all-new Captain Awesome adventure!It’s summertime in Sunnyview and E...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
