Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210004722,"=""9781837716364""",Who's Not Afraid of the Dark?,IglooBooks (100888866),Board Book,"Discover the enchanting world of nighttime with ""Who's Not Afraid of the Dark?"" This beautifully illustrated and lovingly written children's book i...","","Fiction, Igloo Books"
2,212792929,"=""9781685550325""",Gray Fox in the Moonlight,Isaac Peterson (212792964),Hardcover,"2023 PUBWEST DESIGN AWARDS WINNER  “This book needs not one breath more for its perfect autumn and winter message.” —School Library Journal, starre...","","Fiction, The Collective Book Studio"
"",212792929,"=""9781685550332""",Gray Fox in the Moonlight,Isaac Peterson (212792964),Fixed Layout eBook,"2023 PUBWEST DESIGN AWARDS WINNER  “This book needs not one breath more for its perfect autumn and winter message.” —School Library Journal, starre...","","Fiction, The Collective Book Studio"
3,191332338,"=""9781499812589""","Hello, Tree",Alastair Heim (569941948),Hardcover,"A thieving, Christmas-loving fox causes holiday madness all around town...until Santa catches him!Hello, tree. Hello, twine. Hello, wreath. Hello, ...","","Fiction, little bee books"
"",191332338,"=""9781499814170""","Hello, Tree",Alastair Heim (569941948),Fixed Layout eBook,"A thieving, Christmas-loving fox causes holiday madness all around town...until Santa catches him!Hello, tree. Hello, twine. Hello, wreath. Hello, ...","","Fiction, little bee books"
4,185755543,"=""9781800227941""",Who's Not Afraid of the Dark,IglooBooks (100888866),Board Book,"When you're little, the night can be big and scary. It's full of shadows and strange sounds from creatures lurking in hidden places. But, as Little...","","Fiction, Igloo Books"
5,162695552,"=""9781838528362""",Whoo Are You?,IglooBooks (100888866),Board Book,"Join Little Owl as she meets all sorts of noisy forest animals. Read along and press the pages to hear them chatter, grunt, and buzz!","","Fiction, Igloo Books"
6,2132383835,"=""9781499805369""","Hello, Door",Alastair Heim (569941948),Hardcover,"In Hello, Door, kids can follow a thieving fox as he greets everything he sees in a home that isn't his.Hello, door. Hello, house. Hello, mat. Hell...","","Fiction, little bee books"
7,569805514,"=""9781481469616""",My Little Fox,Rick Chrustowski (569805303),Hardcover,A little fox discovers the wonders of the world around him in this exuberant picture book that celebrates the seasons and the relationship between ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beach Lane Books"
"",569805514,"=""9781481469623""",My Little Fox,Rick Chrustowski (569805303),Fixed Layout eBook,A little fox discovers the wonders of the world around him in this exuberant picture book that celebrates the seasons and the relationship between ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beach Lane Books"
8,84949144,"=""9781442441606""",You're My Boo,Kate Dopirak (84949198),Hardcover,"In a sweet rhyming ode to unconditional love, debut author Kate Dopirak celebrates the silly ups and downs of life with a little one.Introducing an...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",84949144,"=""9781442441613""",You're My Boo,Kate Dopirak (84949198),Fixed Layout eBook,"In a sweet rhyming ode to unconditional love, debut author Kate Dopirak celebrates the silly ups and downs of life with a little one.Introducing an...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
9,6232,"=""9781481422758""",Rosie's Walk,Pat Hutchins (706629),Board Book,"Join an adorably oblivious hen for a farmyard adventure in this cherished story by author-illustrator Pat Hutchins, now available in a Classic Boar...","","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6232,"=""9780020437505""",Rosie's Walk,Pat Hutchins (706629),Trade Paperback,"Rosie the hen leaves the chicken coop and sets out for a little walk. Right behind her is the fox, slyly trying to catch up with her. Rosie's walk ...","","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6232,"=""9780027458503""",Rosie's Walk,Pat Hutchins (706629),Hardcover,"The Fox is after Rosie, but Rosie doesn't know it. Unwittingly, she leads him into one disaster after the other, each funnier than the last. To enj...","","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6232,"=""9781481410700""",Rosie's Walk,Pat Hutchins (706629),Enhanced eBook,"The Fox is after Rosie, but Rosie doesn't know it. Unwittingly, she leads him into one disaster after the other, each funnier than the last. To enj...","","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
10,1069064,"=""9780689813177""",El Paseo de Rosie (Rosie's Walk),Pat Hutchins (706629),Trade Paperback,"El Paseo de Rosie is the Spanish Edition of Pat Hutchins' Rosie's Walk, illustrated by Alma Flor Ada.The Fox is after Rosie, but Rosie doesn't know...","","Fiction, Aladdin"
