Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,96899,"=""9781442466432""",Confession,R.L. Stine (1257831),eBook,A group of teens protect the killer among them in this chilling young adult thriller from Goosebumps author R.L. Stine.When their classmate Al dies...,Young Adult,"Fiction, Thriller, Simon Pulse"
"",96899,"=""9781665921039""",Confession,R.L. Stine (1257831),Trade Paperback,A group of teens protect the killer among them in this chilling young adult thriller from Goosebumps author R.L. Stine.When their classmate Al dies...,Young Adult,"Fiction, Thriller, Simon Pulse"
2,2319,"=""9781534483019""",Overnight,R.L. Stine (1257831),eBook,From Goosebumps author R.L. Stine comes a spine-tingling tale of a night spent on Fear Island coming back to haunt a group of friends.Della O’Conno...,"","Fiction, Thriller, Simon Pulse"
3,2220,"=""9781534482913""",Surprise Party,R.L. Stine (1257831),eBook,"When an old friend returns to town, Meg plans a party to bring the old gang back together, but someone—or something—will do anything to keep it fro...","","Fiction, Thriller, Simon Pulse"
4,1379,"=""9781534482920""",Missing,R.L. Stine (1257831),eBook,From Goosebumps author R.L. Stine comes an eerie tale of two teens whose parents disappear under mysterious circumstances.Mark and Cara Burroughs h...,"","Fiction, Thriller, Simon Pulse"
5,76996,"=""9781481413848""",Evil Lives!,R.L. Stine (1257831),eBook,Everyone at Shadyside High remembers when Corky Corcoran destroyed the evil spirit that attacked the cheerleaders. No one expected the evil to come...,"",Simon Pulse
6,1446,"=""9781481413770""",Prom Queen,R.L. Stine (1257831),eBook,"A spring night, soft moonlight, five beautiful Prom Queen candidates, dancing couples at the Shadyside High prom—these should be the ingredients fo...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
7,1076341,"=""9781481413763""",Conclusion,R.L. Stine (1257831),eBook,"Having fled her dorm room, college freshman Hope is hiding out in an abandoned sorority house on campus. But there is no escape from the evil that ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
8,5466,"=""9781481413756""",Wrong Number 2,R.L. Stine (1257831),eBook,"The sequel to one of the most popular Fear Street titles, with nearly 500,000 copies in print. Deena and Jade are up to their old tricks, despite t...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
9,4954,"=""9781481413619""",Third Horror,R.L. Stine (1257831),eBook,"Kody Frasier always swore she’d come back to 99 Fear Street. She knows the spirit of her dead sister, Cally, is trapped there, waiting to be set fr...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
10,4609,"=""9781481413602""",Second Horror,R.L. Stine (1257831),eBook,"The second volume in an all-new Fear Street trilogy. Brandt thinks moving to Shadyside is great, but he hasn’t heard the terrifying stories about h...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
11,1058515,"=""9781481413589""",Heart of the Hunter,R.L. Stine (1257831),eBook,A medicine woman tells Jamie Fier the love potion she gave him will cost him. Now Jamie finds himself transforming into a wolf—and if his true love...,"",Simon Pulse
12,27507015,"=""9781481413565""",Moonlight Secrets,R.L. Stine (1257831),eBook,"When you can't sleep, there's always NIGHTS.  It all started with Lewis and Jamie. They were sneaking out late at night to be together. Then their ...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
13,6734,"=""9781442488403""",Beast 2,R.L. Stine (1257831),eBook,"Climbing on The Beast, an exciting new amusement park ride, Ashley longs for just one more ride, but when her car returns, and Ashley has disappear...","","Fiction, Thriller, Aladdin"
14,1050838,"=""9781442488373""",Spell of the Screaming Jokers,R.L. Stine (1257831),eBook,"The deck is stacked—for evil! Brittany has picked a joker. And that’s no laughing matter, because these jokers are deadly. But when you get all fou...",General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
15,1050836,"=""9781442488380""",Camp Fear Ghouls,R.L. Stine (1257831),eBook,Lizzy Caldwell is so excited when she’s asked to join the Camp Fear Girls. It sounds like such a cool club. Even though the clubhouse is on Fear St...,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
16,1050828,"=""9781442487741""",Fright Christmas,R.L. Stine (1257831),eBook,"Santa is watching Kenny Frobisher this year. Watching him do rotten, nasty things. Kenny’s the biggest bully in Shadyside. And he’s out to ruin eve...",General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
17,1050834,"=""9781442487765""",House of a Thousand Screams,R.L. Stine (1257831),eBook,Uncle Solly has left Jill and Freddie’s family a house—a house full of evil.,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
18,1076306,"=""9781442487772""",Why I'm Not Afraid of Ghosts,R.L. Stine (1257831),eBook,Oliver Brown doesn’t believe in ghosts. Even though he lives in a house on Fear Street that’s chock full of them! Robbie should know—he’s one of th...,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
19,1050832,"=""9781442487406""",Three Evil Wishes,R.L. Stine (1257831),eBook,"Hannah won’t open the bottle she found in Fear Lake. Not after she read the label, warning danger. But her younger brother, Jesse, isn’t afraid. He...","",Aladdin
20,76948,"=""9781442487376""",Fright Knight,R.L. Stine (1257831),eBook,"Mike loves hanging out in his father’s weird little museum on Fear Street. It’s full of cool stuff— a guillotine, a mummy, a bunch of spooky wax fi...","",Aladdin
