Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100872862,"=""9781534422223""",Rabbit & Robot,Andrew Smith (74600444),eBook,"“This provocative jaunt…dissects society, technology, othering, and what makes humanity human.” —Publishers Weekly (starred review) “An unpredictab...","","Science-Fiction, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
"",100872862,"=""9781534422209""",Rabbit & Robot,Andrew Smith (74600444),Hardcover,"Told with Andrew Smith’s signature dark humor, Rabbit &amp; Robot tells the story of Cager Messer, a boy who’s stranded on the Tennessee—his father...","","Science-Fiction, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
"",100872862,"=""9781534422216""",Rabbit & Robot,Andrew Smith (74600444),Trade Paperback,"“This provocative jaunt…dissects society, technology, othering, and what makes humanity human.” —Publishers Weekly (starred review) “An unpredictab...","","Science-Fiction, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
2,2120804902,"=""9781534402102""",Strange Grace,Tessa Gratton (2120802005),eBook,"“Gloriously dark and romantic.” —Roshani Chokshi, New York Times bestselling author of The Star-Touched Queen “An alluring and seductive fairy tale...","","GLBT, Paranormal, Romantic, Thriller, Non-Fiction, Demons, Love Triangle, Margaret K. McElderry Books"
"",2120804902,"=""9781534402089""",Strange Grace,Tessa Gratton (2120802005),Hardcover,"“Gloriously dark and romantic.” —Roshani Chokshi, New York Times bestselling author of The Star-Touched Queen “An alluring and seductive fairy tale...","","GLBT, Paranormal, Romantic, Thriller, Non-Fiction, Demons, Love Triangle, Margaret K. McElderry Books"
"",2120804902,"=""9781534402096""",Strange Grace,Tessa Gratton (2120802005),Trade Paperback,"“Gloriously dark and romantic.” —Roshani Chokshi, New York Times bestselling author of The Star-Touched Queen “An alluring and seductive fairy tale...","","GLBT, Paranormal, Romantic, Thriller, Non-Fiction, Demons, Love Triangle, Margaret K. McElderry Books"
3,145836109,"=""9781440594588""",Teach Me to Forget,Erica M. Chapman (2137701613),eBook,"Ellery wants to die. Nothing is going right. Her younger sister is dead, and her family is in a shambles. But on the day that she tries to end it a...",Young Adult,"Teen, Non-Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",145836109,"=""9781440594571""",Teach Me to Forget,Erica M. Chapman (2137701613),Hardcover,"Ellery wants to die. Nothing is going right. Her younger sister is dead, and her family is in a shambles. But on the day that she tries to end it a...",Young Adult,"Teen, Non-Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",145836109,"=""9781534433588""",Teach Me to Forget,Erica M. Chapman (2137701613),Trade Paperback,Ellery’s grief over the loss of her younger sister is pushing her down a dark path in this heartwrenching story of loss and the journey to hope tha...,Young Adult,"Teen, Non-Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
4,100220336,"=""9781481481861""",Zero Repeat Forever,G. S. Prendergast (2138537150),eBook,The 5th Wave meets Beauty and the Beast in this fast-paced and heart-stopping novel about an invasion of murderous creatures and one girl fighting ...,"","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
