Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2093965331,"=""9781501146466""",Walking on Sunshine,Rachel Kelly (2093965308),Trade Paperback,"An accessible and clear-eyed handbook that offers fundamental tips, tools, and sanity-saving ideas to guide you through the seasons and help you be...","","Non fiction, Atria Books"
"",2093965331,"=""9781501146480""",Walking on Sunshine,Rachel Kelly (2093965308),eBook,"An accessible and clear-eyed handbook that offers fundamental tips, tools, and sanity-saving ideas to guide you through the seasons and help you be...","","Non fiction, Atria Books"
2,2120336603,"=""9781501165641""",Happiness Diet,Rachel Kelly (2093965308),Trade Paperback,"Improve your mental health and make yourself happier with this mood-boosting, life-changing, holistic nutritional plan that includes recipes, advic...","","Non fiction, Atria Books"
"",2120336603,"=""9781501165665""",Happiness Diet,Rachel Kelly (2093965308),eBook,"Improve your mental health and make yourself happier with this mood-boosting, life-changing, holistic nutritional plan that includes recipes, advic...","","Non fiction, Atria Books"
3,404772643,"=""9781451690552""",Uncovering Happiness,Elisha Goldstein (78586918),Trade Paperback,"In seven simple steps, Uncovering Happiness uses cutting-edge mindfulness and self-compassion techniques along with innovations in neuroscience to ...","","Non fiction, Atria Books"
"",404772643,"=""9781451690569""",Uncovering Happiness,Elisha Goldstein (78586918),eBook,"In seven simple steps, Uncovering Happiness uses cutting-edge mindfulness and self-compassion techniques along with innovations in neuroscience to ...","","Non fiction, Atria Books"
4,47512341,"=""9781416590750""",Depression Is Contagious,Michael Yapko (2450),Trade Paperback,"Depression is the world’s most common mood disorder, and it is spreading like a viral contagion. You can’t catch depression in the same way you cat...",Self Help/Personal Development,"Non fiction, Atria Books"
"",47512341,"=""9781416592679""",Depression Is Contagious,Michael Yapko (2450),eBook,"Depression is the world’s most common mood disorder, and it is spreading like a viral contagion. You can’t catch depression in the same way you cat...",Self Help/Personal Development,"Non fiction, Atria Books"
5,27665782,"=""9780743282857""",100 Ways to Beat the Blues,Tanya Tucker (27665767),Trade Paperback,"How do you beat the blues?  We all have moments in life when we're down, lonely, or just plain sad. It's part of being human. Just as everyone is d...","Modern & contemporary fiction (post c 1945), Self Help/Personal Development","Non fiction, Atria Books"
"",27665782,"=""9781439106020""",100 Ways to Beat the Blues,Tanya Tucker (27665767),eBook,"""This book is like a good song; it will reach so many people right where they live."" ----Tanya TuckerHow do you beat the blues? We all have moments...","Modern & contemporary fiction (post c 1945), Self Help/Personal Development","Non fiction, Atria Books"
