Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182611705,"=""9781982180232""",Mine,J.R. Ward (139182007),Mass Market Paperback,"The hotly anticipated thrilling conclusion of the Lair of the Wolven series from the #1 New York Times bestselling author J.R. Ward.In this finale,...","","Fiction, Pocket Books"
"",182611705,"=""9781797171364""",Mine,J.R. Ward (139182007),Audio Download,"The hotly anticipated thrilling conclusion of the Lair of the Wolven series from the #1 New York Times bestselling author J.R. Ward.In this finale,...","","Fiction, Pocket Books"
"",182611705,"=""9781982180249""",Mine,J.R. Ward (139182007),eBook,"The hotly anticipated thrilling conclusion of the Lair of the Wolven series from the #1 New York Times bestselling author J.R. Ward.In this finale,...","","Fiction, Pocket Books"
2,207573284,"=""9781668034460""",Crazy Love You,Lisa Unger (404842366),Mass Market Paperback,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Pocket Books"
"",207573284,"=""9781442372801""",Crazy Love You,Lisa Unger (404842366),Audio Download,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Pocket Books"
"",207573284,"=""9781451691214""",Crazy Love You,Lisa Unger (404842366),Trade Paperback,"The explosive novel by New York Times bestselling author Lisa Unger, which the Providence Journal called “A simmering tale of romantic obsession an...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Pocket Books"
"",207573284,"=""9781451691221""",Crazy Love You,Lisa Unger (404842366),eBook,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Pocket Books"
3,146350710,"=""9781668033494""",Where They Wait,Scott Carson (146350074),Mass Market Paperback,A “mesmerizing” (Stephen King) supernatural novel about a sinister mindfulness app with fatal consequences from the New York Times bestselling auth...,"","Fiction, Pocket Books"
"",146350710,"=""9781797125282""",Where They Wait,Scott Carson (146350074),Audio Download,A “mesmerizing” (Stephen King) supernatural novel about a sinister mindfulness app with fatal consequences from the New York Times bestselling auth...,"","Fiction, Pocket Books"
"",146350710,"=""9781982104634""",Where They Wait,Scott Carson (146350074),Trade Paperback,"“Where They Wait is so readable, you’ll be a couple of hundred pages in before you realize you’re terrified…and then you can’t put it down. Mesmeri...","","Fiction, Pocket Books"
"",146350710,"=""9781982104641""",Where They Wait,Scott Carson (146350074),eBook,A “mesmerizing” (Stephen King) supernatural novel about a sinister mindfulness app with fatal consequences from the New York Times bestselling auth...,"","Fiction, Pocket Books"
4,3459,"=""9781668021651""",Banner O'Brien,Linda Lael Miller (50003743),Mass Market Paperback,This vibrant and heartrending historical series from #1 New York Times bestseller Linda Lael Miller follows a female doctor in 1880s Pacific Northw...,"","Fiction, Romantic, Western, Pocket Books"
"",3459,"=""9781476710686""",Banner O'Brien,Linda Lael Miller (50003743),eBook,This vibrant and heartrending historical series from #1 New York Times bestseller Linda Lael Miller follows a female doctor in 1880s Pacific Northw...,"","Fiction, Romantic, Western, Pocket Books"
5,174603820,"=""9781982189457""",Where Are the Children Now?,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"The legacy of the “Queen of Suspense” continues with the highly anticipated follow-up to Mary Higgins Clark’s iconic novel Where Are the Children?,...","","Fiction, Pocket Books"
"",174603820,"=""9781797135083""",Where Are the Children Now?,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"The legacy of the “Queen of Suspense” continues with the highly anticipated follow-up to Mary Higgins Clark’s iconic novel Where Are The Children?,...","","Fiction, Pocket Books"
"",174603820,"=""9781797135090""",Where Are the Children Now?,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"The legacy of the “Queen of Suspense” continues with the highly anticipated follow-up to Mary Higgins Clark’s iconic novel Where Are The Children?,...","","Fiction, Pocket Books"
"",174603820,"=""9781982189419""",Where Are the Children Now?,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Hardcover,"The legacy of the “Queen of Suspense” continues with the highly anticipated follow-up to Mary Higgins Clark’s iconic novel Where Are the Children?,...","","Fiction, Pocket Books"
"",174603820,"=""9781982189433""",Where Are the Children Now?,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"The legacy of the “Queen of Suspense” continues with the highly anticipated follow-up to Mary Higgins Clark’s iconic novel Where Are the Children?,...","","Fiction, Pocket Books"
6,19338013,"=""9781668026564""","Hello, Darkness",Sandra Brown (19338053),Mass Market Paperback,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",19338013,"=""9780743261012""","Hello, Darkness",Sandra Brown (19338053),eBook,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",19338013,"=""9780743561006""","Hello, Darkness",Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",19338013,"=""9780743565394""","Hello, Darkness",Sandra Brown (19338053),Compact Disk,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",19338013,"=""9781442357471""","Hello, Darkness",Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
7,1804538,"=""9781668017456""",Sweet Success,Susan Mallery (1804546),Mass Market Paperback,#1 New York Times bestselling author Susan Mallery awakens the senses—and fills the heart with warmth and laughter—in this tantalizing novel of a c...,Romance,"Fiction, Pocket Books"
"",1804538,"=""9781668017463""",Sweet Success,Susan Mallery (1804546),eBook,#1 New York Times bestselling author Susan Mallery awakens the senses—and fills the heart with warmth and laughter—in this tantalizing novel of a c...,Romance,"Fiction, Pocket Books"
8,182929912,"=""9781982181703""",Only the Dead,Jack Carr (2141898063),Mass Market Paperback,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Pocket Books"
"",182929912,"=""9781797154732""",Only the Dead,Jack Carr (2141898063),Compact Disk,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Pocket Books"
"",182929912,"=""9781797154749""",Only the Dead,Jack Carr (2141898063),Audio Download,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Pocket Books"
"",182929912,"=""9781982181697""",Only the Dead,Jack Carr (2141898063),Hardcover,Navy SEAL James Reece faces a devastating global conspiracy in this high-adrenaline thriller ripped from the headlines—by the “seriously good” (Lee...,"","Fiction, Pocket Books"
"",182929912,"=""9781982181710""",Only the Dead,Jack Carr (2141898063),Trade Paperback,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Pocket Books"
"",182929912,"=""9781982181727""",Only the Dead,Jack Carr (2141898063),eBook,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Pocket Books"
9,46999540,"=""9781668018101""",Just After Sunset,Stephen King (1666839),Mass Market Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",46999540,"=""9780743575317""",Just After Sunset,Stephen King (1666839),Compact Disk,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",46999540,"=""9780743575324""",Just After Sunset,Stephen King (1666839),Audio Download,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",46999540,"=""9781439125489""",Just After Sunset,Stephen King (1666839),eBook,A stunning collection from international bestseller Stephen King that displays his phenomenally broad readership (stories published in The New York...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",46999540,"=""9781501197659""",Just After Sunset,Stephen King (1666839),Trade Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
10,182595010,"=""9781982180041""",Lassiter,J.R. Ward (139182007),Mass Market Paperback,The next book in the Black Dagger Brotherhood series from the #1 New York Times bestselling author J.R. Ward follows a fallen angel who finds love ...,"","Fiction, Pocket Books"
"",182595010,"=""9781797150291""",Lassiter,J.R. Ward (139182007),Compact Disk,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Pocket Books"
"",182595010,"=""9781797150307""",Lassiter,J.R. Ward (139182007),Audio Download,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Pocket Books"
"",182595010,"=""9781982180027""",Lassiter,J.R. Ward (139182007),Hardcover,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Pocket Books"
"",182595010,"=""9781982180065""",Lassiter,J.R. Ward (139182007),eBook,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Pocket Books"
11,82288885,"=""9781668004807""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),Mass Market Paperback,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Pocket Books"
"",82288885,"=""9781451642506""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Pocket Books"
12,186071947,"=""9781982189167""",Collateral Damage,J.A. Jance (40830890),Mass Market Paperback,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
"",186071947,"=""9781797139067""",Collateral Damage,J.A. Jance (40830890),Compact Disk,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
"",186071947,"=""9781797139074""",Collateral Damage,J.A. Jance (40830890),Audio Download,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
"",186071947,"=""9781982189174""",Collateral Damage,J.A. Jance (40830890),eBook,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
13,157915320,"=""9781668026601""",In a Holidaze,Christina Lauren (410036779),Mass Market Paperback,"This instant New York Times bestseller from Christina Lauren will wrap you “in its cozy, jolly embrace like a beloved holiday sweater” (Entertainme...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Pocket Books"
"",157915320,"=""9781797111568""",In a Holidaze,Christina Lauren (410036779),Audio Download,"This instant New York Times bestseller from Christina Lauren will wrap you “in its cozy, jolly embrace like a beloved holiday sweater” (Entertainme...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Pocket Books"
"",157915320,"=""9781982123949""",In a Holidaze,Christina Lauren (410036779),Trade Paperback,"THE INSTANT NEW YORK TIMES BESTSELLER One Christmas wish, two brothers, and a lifetime of hope are on the line for hapless Maelyn Jones in In a Hol...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Pocket Books"
"",157915320,"=""9781982123956""",In a Holidaze,Christina Lauren (410036779),eBook,"This instant New York Times bestseller from Christina Lauren will wrap you “in its cozy, jolly embrace like a beloved holiday sweater” (Entertainme...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Pocket Books"
14,172996779,"=""9781668026540""",Undermoney,Jay Newman (172995453),Mass Market Paperback,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Pocket Books"
"",172996779,"=""9781797122946""",Undermoney,Jay Newman (172995453),Audio Download,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Pocket Books"
"",172996779,"=""9781982156039""",Undermoney,Jay Newman (172995453),Trade Paperback,"From a seasoned insider of global finance comes a “stimulating, relevant, and dramatic” (The Wall Street Journal) thriller about a group of America...","","Fiction, Pocket Books"
"",172996779,"=""9781982156046""",Undermoney,Jay Newman (172995453),eBook,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Pocket Books"
15,1781,"=""9781668026595""",This Calder Range,Janet Dailey (1077650),Mass Market Paperback,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Pocket Books"
"",1781,"=""9781439189108""",This Calder Range,Janet Dailey (1077650),Trade Paperback,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Pocket Books"
"",1781,"=""9781451640328""",This Calder Range,Janet Dailey (1077650),eBook,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Pocket Books"
16,178264039,"=""9781668021637""",Perfect Family,Robyn Harding (2118717773),Mass Market Paperback,The bestselling author of the The Swap takes you “on a wild psychological ride with this addictive thriller” (Palm Beach Daily News) about what hap...,"","Fiction, Pocket Books"
"",178264039,"=""9781797129334""",Perfect Family,Robyn Harding (2118717773),Audio Download,The bestselling author of the The Swap takes you “on a wild psychological ride with this addictive thriller” (Palm Beach Daily News) about what hap...,"","Fiction, Pocket Books"
"",178264039,"=""9781982169398""",Perfect Family,Robyn Harding (2118717773),Trade Paperback,The bestselling author of the The Swap takes you “on a wild psychological ride with this addictive thriller” (Palm Beach Daily News) about what hap...,"","Fiction, Pocket Books"
