Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173899309,"=""9781787585287""",Raven,Jonathan Janz (173897123),Trade Paperback,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz."" - Josh Male...","","Fiction, Flame Tree Publishing"
"",173899309,"=""9781787585300""",Raven,Jonathan Janz (173897123),Hardcover,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz."" - Josh Male...","","Fiction, Flame Tree Publishing"
"",173899309,"=""9781787585324""",Raven,Jonathan Janz (173897123),eBook,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz."" - Josh Male...","","Fiction, Flame Tree Publishing"
2,173903124,"=""9781787582699""",Darkest Lullaby,Jonathan Janz (173897123),Trade Paperback,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" - Brian KeeneThe old house waited. Fo...","","Fiction, Flame Tree Publishing"
"",173903124,"=""9781787582712""",Darkest Lullaby,Jonathan Janz (173897123),Hardcover,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" - Brian KeeneThe old house waited. Fo...","","Fiction, Flame Tree Publishing"
"",173903124,"=""9781787582729""",Darkest Lullaby,Jonathan Janz (173897123),eBook,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" - Brian KeeneThe old house waited. Fo...","","Fiction, Flame Tree Publishing"
3,173902740,"=""9781787582484""",Castle of Sorrows,Jonathan Janz (173897123),Trade Paperback,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" -Brian Keene A year ago composer Ben ...","","Fiction, Flame Tree Publishing"
"",173902740,"=""9781787582507""",Castle of Sorrows,Jonathan Janz (173897123),Hardcover,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" -Brian Keene A year ago composer Ben ...","","Fiction, Flame Tree Publishing"
"",173902740,"=""9781787582514""",Castle of Sorrows,Jonathan Janz (173897123),eBook,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" -Brian Keene A year ago composer Ben ...","","Fiction, Flame Tree Publishing"
4,173898155,"=""9781787582132""",House of Skin,Jonathan Janz (173897123),Trade Paperback,"""Fans of ghost stories like The Haunting of Hill House and Hell House will love this book."" - Horror MaidenMyles Carver is dead. But his estate, Wa...","","Fiction, Flame Tree Publishing"
"",173898155,"=""9781787582156""",House of Skin,Jonathan Janz (173897123),Hardcover,"""Fans of ghost stories like The Haunting of Hill House and Hell House will love this book."" - Horror MaidenMyles Carver is dead. But his estate, Wa...","","Fiction, Flame Tree Publishing"
"",173898155,"=""9781787582163""",House of Skin,Jonathan Janz (173897123),eBook,"""Fans of ghost stories like The Haunting of Hill House and Hell House will love this book."" - Horror MaidenMyles Carver is dead. But his estate, Wa...","","Fiction, Flame Tree Publishing"
5,173903048,"=""9781787581852""",Dark Game,Jonathan Janz (173897123),Trade Paperback,"""In his latest pulp horror gem, Janz channels early Stephen King to twist the story of a secluded writers’ retreat into something unique and though...","","Fiction, Flame Tree Publishing"
"",173903048,"=""9781787581876""",Dark Game,Jonathan Janz (173897123),Hardcover,"""In his latest pulp horror gem, Janz channels early Stephen King to twist the story of a secluded writers’ retreat into something unique and though...","","Fiction, Flame Tree Publishing"
"",173903048,"=""9781787581883""",Dark Game,Jonathan Janz (173897123),eBook,"""In his latest pulp horror gem, Janz channels early Stephen King to twist the story of a secluded writers’ retreat into something unique and though...","","Fiction, Flame Tree Publishing"
6,173897082,"=""9781787581500""",Wolf Land,Jonathan Janz (173897123),Trade Paperback,"""...this is what werewolf horror is supposed to feel like: gruesome, bloody, dark, angry, messy, and downright terrifying."" - Howling LibrariesAsid...","","Fiction, Flame Tree Publishing"
"",173897082,"=""9781787581524""",Wolf Land,Jonathan Janz (173897123),Hardcover,"""...this is what werewolf horror is supposed to feel like: gruesome, bloody, dark, angry, messy, and downright terrifying."" - Howling LibrariesAsid...","","Fiction, Flame Tree Publishing"
"",173897082,"=""9781787581531""",Wolf Land,Jonathan Janz (173897123),eBook,"""...this is what werewolf horror is supposed to feel like: gruesome, bloody, dark, angry, messy, and downright terrifying."" - Howling LibrariesAsid...","","Fiction, Flame Tree Publishing"
7,173899081,"=""9781787581296""",Nightmare Girl,Jonathan Janz (173897123),Trade Paperback,"""With tinges of Rosemary’s Baby as well as a touches here and there of the Robin Hardy-directed film, The Wicker Man, this is a tense as well as in...","","Fiction, Flame Tree Publishing"
"",173899081,"=""9781787581319""",Nightmare Girl,Jonathan Janz (173897123),Hardcover,"""With tinges of Rosemary’s Baby as well as a touches here and there of the Robin Hardy-directed film, The Wicker Man, this is a tense as well as in...","","Fiction, Flame Tree Publishing"
"",173899081,"=""9781787581326""",Nightmare Girl,Jonathan Janz (173897123),eBook,"""With tinges of Rosemary’s Baby as well as a touches here and there of the Robin Hardy-directed film, The Wicker Man, this is a tense as well as in...","","Fiction, Flame Tree Publishing"
8,173899461,"=""9781787581081""",Savage Species,Jonathan Janz (173897123),Trade Paperback,"""Jonathan Janz does several things immaculately well in Savage Species, primarily crafting high-octane action sequences and creating antagonists th...","","Fiction, Flame Tree Publishing"
"",173899461,"=""9781787581104""",Savage Species,Jonathan Janz (173897123),Hardcover,"""Jonathan Janz does several things immaculately well in Savage Species, primarily crafting high-octane action sequences and creating antagonists th...","","Fiction, Flame Tree Publishing"
"",173899461,"=""9781787581111""",Savage Species,Jonathan Janz (173897123),eBook,"""Jonathan Janz does several things immaculately well in Savage Species, primarily crafting high-octane action sequences and creating antagonists th...","","Fiction, Flame Tree Publishing"
9,173897643,"=""9781787580565""",Sorrows,Jonathan Janz (173897123),Trade Paperback,"""Anyone who likes a good ghost story is going to enjoy The Sorrows. Anyone who likes a ghost story where there’s no doubt the ghosts are undoubtedl...","","Fiction, Flame Tree Publishing"
"",173897643,"=""9781787580589""",Sorrows,Jonathan Janz (173897123),Hardcover,"""Anyone who likes a good ghost story is going to enjoy The Sorrows. Anyone who likes a ghost story where there’s no doubt the ghosts are undoubtedl...","","Fiction, Flame Tree Publishing"
"",173897643,"=""9781787580596""",Sorrows,Jonathan Janz (173897123),eBook,"""Anyone who likes a good ghost story is going to enjoy The Sorrows. Anyone who likes a ghost story where there’s no doubt the ghosts are undoubtedl...","","Fiction, Flame Tree Publishing"
