Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100659371,"=""9781501189098""",Clean Meat,Paul Shapiro (100659280),Trade Paperback,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781501189081""",Clean Meat,Paul Shapiro (100659280),Hardcover,"Paul Shapiro gives you a front-row seat for the wild story of the race to create and commercialize cleaner, safer, sustainable meat—real meat—witho...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781501189104""",Clean Meat,Paul Shapiro (100659280),eBook,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781508254027""",Clean Meat,Paul Shapiro (100659280),Audio Download,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
2,126547439,"=""9781501192487""",End of Craving,Mark Schatzker (409089515),Trade Paperback,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",126547439,"=""9781501192494""",End of Craving,Mark Schatzker (409089515),eBook,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",126547439,"=""9781797134017""",End of Craving,Mark Schatzker (409089515),Audio Download,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non fiction, Avid Reader Press / Simon & Schuster"
3,403477633,"=""9781451685015""",Tasty,John McQuaid (403477692),Trade Paperback,"“A fascinating blend of culinary history and the science of taste” (Publishers Weekly, starred review), from the first bite taken by our ancestors ...","","Non fiction, Scribner"
"",403477633,"=""9781451685008""",Tasty,John McQuaid (403477692),Hardcover,A fascinating and deeply researched investigation into the mysteries of flavor—from the first bite taken by our ancestors to scientific advances in...,"","Non fiction, Scribner"
"",403477633,"=""9781451685022""",Tasty,John McQuaid (403477692),eBook,"“A fascinating blend of culinary history and the science of taste” (Publishers Weekly, starred review), from the first bite taken by our ancestors ...","","Non fiction, Scribner"
4,404616926,"=""9781451689730""",Eat More Better,Dan Pashman (404617120),Paper Over Board,What if you could make everything you eat more delicious?As creator of the WNYC podcast The Sporkful and host of the Cooking Channel web series You...,Cookery & Food,"Food & Wine, Pop Culture, Gift Books, Non fiction, Entertainment, Simon & Schuster"
"",404616926,"=""9781442376205""",Eat More Better,Dan Pashman (404617120),Audio Download,What if you could make everything you eat more delicious?As creator of the WNYC podcast The Sporkful and host of the Cooking Channel web series You...,Cookery & Food,"Food & Wine, Pop Culture, Gift Books, Non fiction, Entertainment, Simon & Schuster"
"",404616926,"=""9781451689754""",Eat More Better,Dan Pashman (404617120),eBook,What if you could make everything you eat more delicious?As creator of the WNYC podcast The Sporkful and host of the Cooking Channel web series You...,Cookery & Food,"Food & Wine, Pop Culture, Gift Books, Non fiction, Entertainment, Simon & Schuster"
