Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,489001332,"=""9781501106958""",Primary Greatness,Stephen R. Covey (4),eBook,"“With his trademark clarity, Covey emphasizes the importance of integrity and intrinsic rewards. Primary Greatness is an ideal book for anyone look...",Business,"Social Situations, Non fiction, Simon & Schuster"
"",489001332,"=""9781442399303""",Primary Greatness,Stephen R. Covey (4),Compact Disk,"“With his trademark clarity, Covey emphasizes the importance of integrity and intrinsic rewards. Primary Greatness is an ideal book for anyone look...",Business,"Social Situations, Non fiction, Simon & Schuster"
"",489001332,"=""9781442399310""",Primary Greatness,Stephen R. Covey (4),Audio Download,"“With his trademark clarity, Covey emphasizes the importance of integrity and intrinsic rewards. Primary Greatness is an ideal book for anyone look...",Business,"Social Situations, Non fiction, Simon & Schuster"
"",489001332,"=""9781501106583""",Primary Greatness,Stephen R. Covey (4),Trade Paperback,"“With his trademark clarity, Covey emphasizes the importance of integrity and intrinsic rewards. Primary Greatness is an ideal book for anyone look...",Business,"Social Situations, Non fiction, Simon & Schuster"
2,49610055,"=""9781476772196""",Leader in Me,Stephen R. Covey (4),eBook,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",49610055,"=""9780743580793""",Leader in Me,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",49610055,"=""9780743583091""",Leader in Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",49610055,"=""9781442351080""",Leader in Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",49610055,"=""9781476772189""",Leader in Me,Stephen R. Covey (4),Trade Paperback,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",49610055,"=""9781508215806""",Leader In Me,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",49610055,"=""9781508215813""",Leader In Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
3,70454195,"=""9781442354876""",Resilience,Stephen R. Covey (4),Audio Download,Turn any challenge into success and refocus your life on the things that matter with this second webinar on resilience from bestselling author Step...,"","Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
4,70456356,"=""9781442354869""",Engagement,Stephen R. Covey (4),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
5,19298083,"=""9781442354883""",Managing Change in Crisis,Stephen R. Covey (4),Audio Download,"Stephen R. Covey, an internationally respected leadership expert, is the author of several acclaimed books, including The 7 habits of Highly Effect...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
6,69485650,"=""9781442354814""",Predictable Results in Unpredictable Times,"Stephen R. Covey (4), Bob Whitman (69485719)",Audio Download,"In  Predictable Results in Unpredictable Times , bestselling author Stephen R. Covey and FranklinCovey CEO Bob Whitman provide steps and tools for ...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
7,100243943,"=""9781442354890""",7 Habits of Highly Effective People & the 8th Habit,Stephen R. Covey (4),Audio Download,"The most inspiring and impactful books ever written, The 7 Habits of Highly Effective People and The 8th Habit have captivated audiences for nearly...","",Simon & Schuster Audio
"",100243943,"=""9781442354906""",7 Habits of Highly Effective People & the 8th Habit,Stephen R. Covey (4),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"",Simon & Schuster Audio
8,37114922,"=""9781442350946""",Habit 6 Synergize,Stephen R. Covey (4),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,Business & management,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
9,62939085,"=""9781442351134""",How to Develop Your Family Mission Statement,Stephen R. Covey (4),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
10,37114948,"=""9781442350953""",Habit 7 Sharpen the Saw,Stephen R. Covey (4),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,Business & management,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
