Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196939039,"=""9781668015667""",How to Stay Married,Harrison Scott Key (196939389),eBook,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",196939039,"=""9781668015506""",How to Stay Married,Harrison Scott Key (196939389),Hardcover,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",196939039,"=""9781668015650""",How to Stay Married,Harrison Scott Key (196939389),Trade Paperback,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",196939039,"=""9781797160528""",How to Stay Married,Harrison Scott Key (196939389),Audio Download,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non fiction, Avid Reader Press / Simon & Schuster"
2,198918759,"=""9781668019436""",Drunk-ish,Stefanie Wilder-Taylor (35462355),eBook,This “perfect balance of bold honesty and riotous wit” (Shelf Awareness) from the author of Sippy Cups Are Not for Chardonnay explores Stefanie Wil...,"","Non fiction, Gallery Books"
"",198918759,"=""9781668019412""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Hardcover,This “perfect balance of bold honesty and riotous wit” (Shelf Awareness) from the author of Sippy Cups Are Not for Chardonnay explores Stefanie Wil...,"","Non fiction, Gallery Books"
"",198918759,"=""9781668019429""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Trade Paperback,This “perfect balance of bold honesty and riotous wit” (Shelf Awareness) from the author of Sippy Cups Are Not for Chardonnay explores Stefanie Wil...,"","Non fiction, Gallery Books"
"",198918759,"=""9781797172606""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Audio Download,This “perfect balance of bold honesty and riotous wit” (Shelf Awareness) from the author of Sippy Cups Are Not for Chardonnay explores Stefanie Wil...,"","Non fiction, Gallery Books"
3,177126603,"=""9781982167127""",Idiots,Laura Clery (145109657),eBook,"A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-life balance (or imbalanc...","","Non fiction, Gallery Books"
"",177126603,"=""9781797136073""",Idiots,Laura Clery (145109657),Audio Download,"A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-life balance (or imbalanc...","","Non fiction, Gallery Books"
"",177126603,"=""9781982167103""",Idiots,Laura Clery (145109657),Hardcover,"INTERNATIONAL BESTSELLER A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-...","","Non fiction, Gallery Books"
"",177126603,"=""9781982167110""",Idiots,Laura Clery (145109657),Trade Paperback,"A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-life balance (or imbalanc...","","Non fiction, Gallery Books"
4,198499462,"=""9781632281401""","Shut Up, Your Kid Is Not That Great",Jason Cole (198499512),eBook,"Are you a self-proclaimed ""momager"" or ""dadager?"" Do you think your kid the ultimate best? This is the book for you!Dear parents everywhere,  We ge...","","Non fiction, Viva Editions"
"",198499462,"=""9781632280831""","Shut Up, Your Kid Is Not That Great",Jason Cole (198499512),Trade Paperback,"Are you a self-proclaimed ""momager"" or ""dadager?"" Do you think your kid is the ultimate best? This is the book for you!Dear parents everywhere,  We...","","Non fiction, Viva Editions"
5,193875426,"=""9781611593341""","Chicken Soup for the Soul: My Wonderful, Wacky Family",Amy Newmark (49174322),eBook,Is your family a little wacky? Do you have weird family traditions? Do you have a few quirky family members who you can't help but love? You’re not...,"","Non fiction, Chicken Soup for the Soul"
"",193875426,"=""9781611590975""","Chicken Soup for the Soul: My Wonderful, Wacky Family",Amy Newmark (49174322),Trade Paperback,Is your family a little wacky? Do you have weird family traditions? Do you have a few quirky family members who you can't help but love? You’re not...,"","Non fiction, Chicken Soup for the Soul"
6,147703130,"=""9781982106973""",Stay-at-Work Mom,Liz Astrof (147702986),eBook,"“The parenting genre is never going to be the same” (Jancee Dunn, author of How Not to Hate Your Husband After Kids) after this candid and hilariou...","","Pop Culture, Parenting, Non fiction, Entertainment, Women's Interest, Comedy, Memoir, Gallery Books"
"",147703130,"=""9781508286998""",Don't Wait Up,Liz Astrof (147702986),Audio Download,"“The parenting genre is never going to be the same” (Jancee Dunn, author of How Not to Hate Your Husband After Kids) after this candid and hilariou...","","Pop Culture, Parenting, Non fiction, Entertainment, Women's Interest, Comedy, Memoir, Gallery Books"
"",147703130,"=""9781982106966""",Stay-at-Work Mom,Liz Astrof (147702986),Trade Paperback,"“The parenting genre is never going to be the same” (Jancee Dunn, author of How Not to Hate Your Husband After Kids) after this candid and hilariou...","","Pop Culture, Parenting, Non fiction, Entertainment, Women's Interest, Comedy, Memoir, Gallery Books"
7,145280843,"=""9781982102234""",Grand,Sara Schaefer (145280608),eBook,Emmy Award–winning writer Sara Schaefer’s hilariously honest memoir follows her “on this wild river descent into the Grand Canyon and her own secre...,"","Book Club, Non fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Gallery Books"
"",145280843,"=""9781797106434""",Grand,Sara Schaefer (145280608),Audio Download,Emmy Award–winning writer Sara Schaefer’s hilariously honest memoir follows her “on this wild river descent into the Grand Canyon and her own secre...,"","Book Club, Non fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Gallery Books"
"",145280843,"=""9781982102210""",Grand,Sara Schaefer (145280608),Hardcover,"For fans of Mennonite in a Little Black Dress and Let’s Pretend This Never Happened, comedian and Emmy Award–winning writer Sara Schaefer’s hilario...","","Book Club, Non fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Gallery Books"
"",145280843,"=""9781982102227""",Grand,Sara Schaefer (145280608),Trade Paperback,Emmy Award–winning writer Sara Schaefer’s hilariously honest memoir follows her “on this wild river descent into the Grand Canyon and her own secre...,"","Book Club, Non fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Gallery Books"
8,152409532,"=""9781982114374""",Calm the H*ck Down,Melanie Dale (152408356),eBook,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non fiction, Atria Books"
"",152409532,"=""9781797107080""",Calm the H*ck Down,Melanie Dale (152408356),Audio Download,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non fiction, Atria Books"
