Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101155713,"=""9781508251774""",When Life Gives You Lululemons,Lauren Weisberger (22566829),Audio Download,“The Devil Wears Prada’s Emily Charlton gets the spin-off she deserves” (Cosmopolitan) in the months-long New York Times bestseller from Lauren Wei...,"","Fiction, Simon & Schuster Audio"
"",101155713,"=""9781476778457""",When Life Gives You Lululemons,Lauren Weisberger (22566829),Trade Paperback,“The Devil Wears Prada’s Emily Charlton gets the spin-off she deserves” (Cosmopolitan) in the months-long New York Times bestseller from Lauren Wei...,"","Fiction, Simon & Schuster Audio"
"",101155713,"=""9781476778464""",When Life Gives You Lululemons,Lauren Weisberger (22566829),eBook,“The Devil Wears Prada’s Emily Charlton gets the spin-off she deserves” (Cosmopolitan) in the months-long New York Times bestseller from Lauren Wei...,"","Fiction, Simon & Schuster Audio"
"",101155713,"=""9781508296157""",When Life Gives You Lululemons,Lauren Weisberger (22566829),Compact Disk,“The Devil Wears Prada’s Emily Charlton gets the spin-off she deserves” (Cosmopolitan) in the months-long New York Times bestseller from Lauren Wei...,"","Fiction, Simon & Schuster Audio"
2,35781093,"=""9781442342460""",Chasing Harry Winston,Lauren Weisberger (22566829),Audio Download,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",35781093,"=""9780743568302""",Chasing Harry Winston,Lauren Weisberger (22566829),Audio Download,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",35781093,"=""9781416553182""",Chasing Harry Winston,Lauren Weisberger (22566829),eBook,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",35781093,"=""9781442300132""",Chasing Harry Winston,Lauren Weisberger (22566829),Compact Disk,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",35781093,"=""9781501198144""",Chasing Harry Winston,Lauren Weisberger (22566829),Trade Paperback,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
3,145904188,"=""9781508211549""",Singles Game,Lauren Weisberger (22566829),Audio Download,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, Simon & Schuster Audio"
"",145904188,"=""9781476778396""",Singles Game,Lauren Weisberger (22566829),Trade Paperback,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, Simon & Schuster Audio"
"",145904188,"=""9781476778402""",Singles Game,Lauren Weisberger (22566829),eBook,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, Simon & Schuster Audio"
"",145904188,"=""9781508211532""",Singles Game,Lauren Weisberger (22566829),Compact Disk,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, Simon & Schuster Audio"
4,61237167,"=""9780743583831""",Revenge Wears Prada,Lauren Weisberger (22566829),Audio Download,"With brand-new scenes, The New York Times bestseller and sequel you’ve been waiting for—the sequel to the #1 New York Times bestseller, The Devil W...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",61237167,"=""9780743583824""",Revenge Wears Prada,Lauren Weisberger (22566829),Compact Disk,"With brand-new scenes, The New York Times bestseller and sequel you’ve been waiting for—the sequel to the #1 New York Times bestseller, The Devil W...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",61237167,"=""9781439136645""",Revenge Wears Prada,Lauren Weisberger (22566829),Trade Paperback,"With brand-new scenes, The New York Times bestseller and sequel you’ve been waiting for—the sequel to the #1 New York Times bestseller, The Devil W...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",61237167,"=""9781439146958""",Revenge Wears Prada,Lauren Weisberger (22566829),eBook,"With brand-new scenes, The New York Times bestseller and sequel you’ve been waiting for—the sequel to the #1 New York Times bestseller, The Devil W...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",61237167,"=""9781442362567""",Revenge Wears Prada,Lauren Weisberger (22566829),Audio Download,"With brand-new scenes, The New York Times bestseller and sequel you’ve been waiting for—the sequel to the #1 New York Times bestseller, The Devil W...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",61237167,"=""9781442371026""",Revenge Wears Prada,Lauren Weisberger (22566829),Compact Disk,"With brand-new scenes, The New York Times bestseller and sequel you’ve been waiting for—the sequel to the #1 New York Times bestseller, The Devil W...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
5,61236495,"=""9781442304499""",Last Night at Chateau Marmont,Lauren Weisberger (22566829),Audio Download,"From the New York Times bestselling author of The Devil Wears Prada, a compulsively readable novel about a woman whose struggling singer-songwriter...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",61236495,"=""9781439146941""",Last Night at Chateau Marmont,Lauren Weisberger (22566829),eBook,"From the New York Times bestselling author of The Devil Wears Prada, a compulsively readable novel about a woman whose struggling singer-songwriter...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",61236495,"=""9781451611755""",Last Night at Chateau Marmont,Lauren Weisberger (22566829),Trade Paperback,"From the New York Times bestselling author of The Devil Wears Prada, a compulsively readable novel about a woman whose struggling singer-songwriter...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
