Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213960628,"=""9781609587451""",Smart Girl's Guide: Worry,"Nancy Holyoke (213960251), Judy Woodburn (213960664)",Trade Paperback,"Every girl worries from time to time. Maybe it's an argument with a friend, or a big test, or a performance in front of a crowd. Maybe it's her bod...","","Non-Fiction, American Girl Publishing"
2,512083062,"=""9781942649007""",Chicken Soup for the Soul: Be The Best You Can Be,"Amy Newmark (527517268), Amy Newmark (49174322), Dr. Milton Boniuk (518833984), Dr. Milton Boniuk (2141193286)",Trade Paperback,"Self-esteem, tolerance, good values – these are gifts that will last children a lifetime and help them become successful adults. These stories, gre...","","Non-Fiction, CSS Boniuk"
"",512083062,"=""9781942649014""",Chicken Soup for the Soul: Be The Best You Can Be,"Amy Newmark (527517268), Amy Newmark (49174322), Dr. Milton Boniuk (518833984), Dr. Milton Boniuk (2141193286)",eBook,"Self-esteem, tolerance, values, and inner strength – these are gifts that will last children a lifetime. This book is filled with inspirational sto...","","Non-Fiction, CSS Boniuk"
3,213960881,"=""9781609589059""",Friends (Revised),Patti Kelley Criswell (213960588),Trade Paperback,"""Friends"" is designed to help you learn how to make new friends, and make the most of the friendships you already have. It's full of quizzes, craft...","","Non-Fiction, American Girl Publishing"
4,213960309,"=""9781609584061""",Smart Girl's Guide: Middle School,Julie Williams Montalbano (213960371),Trade Paperback,"Starting middle school can be scary. But knowing what to expect will make you feel more confident. Packed with tips and fun quizzes, here's the ins...","","Non-Fiction, American Girl Publishing"
5,213960269,"=""9781609582234""",Smart Girl's Guide: Friendship Troubles,Patti Kelley Criswell (213960305),Trade Paperback,Learn what's new when it comes to being a good friend -- our popular advice title now features fresh content and new illustrations! Friends are imp...,"","Non-Fiction, American Girl Publishing"
6,213960177,"=""9781609581831""",Feelings Book,Dr. Lynda Madison (213960213),Trade Paperback,"This invaluable companion to The Care &amp; Keeping of You received its own fresh update! The Feelings Book will help you understand your emotions,...","","Non-Fiction, American Girl Publishing"
7,2137702310,"=""9781598697131""",Girls Inc. Presents You're Amazing!,Claire Mysko (2137702320),Trade Paperback,You've heard it all before: Get good grades. Keep your room clean. Wear the right clothes. Try new extracurricular activities. And why don't you ha...,"","Non-Fiction, Adams Media"
"",2137702310,"=""9781440515682""",Girls Inc. Presents You're Amazing!,Claire Mysko (2137702320),eBook,You've heard it all before: Get good grades. Keep your room clean. Wear the right clothes. Try new extracurricular activities. And why don't you ha...,"","Non-Fiction, Adams Media"
8,2137728373,"=""9781598692303""",Boost Your Guy-Q,Kimberly Potts (2137728383),Trade Paperback,"Many adolescent girls are clueless about boys, and themselves, while entering the dating scene. This is a fun book packed with quizzes to help girl...","","Non-Fiction, Adams Media"
9,1205520,"=""9781416934875""","River Friendly, River Wild",Jane Kurtz (1763313),Trade Paperback,"On TV we watch our city where people navigate the river-streets in any way they can....   ""Look."" Max points. ""it's Sarah's house.""   All I see is ...",Fiction Ages 7-12,"Middle Grade, Non-Fiction, Aladdin"
"",1205520,"=""9780689820496""","River Friendly, River Wild",Jane Kurtz (1763313),Hardcover,"This winter was snowy, this spring brought a terrible blizzard, and now  the river is rising.  Sandbags don't stop it, the dikes don't stop it, and...",Fiction Ages 7-12,"Middle Grade, Non-Fiction, Aladdin"
10,21699752,"=""9780689868160""",John F. Kennedy and the Stormy Sea,Howard Goldsmith (18387282),Trade Paperback,"When young Jack Kennedy's little sister gets tired of playing, Jack suggests a a sail. Within moments Jack is steering the small chip toward Osterv...",Non-Fiction & Reference,"Non-Fiction, Simon Spotlight"
11,20105303,"=""9780689862397""",Jackie Robinson and the Big Game,Dan Gutman (1874639),Trade Paperback,"Young Jackie Robinson looses to his older brother Mack in just about any game they play -- Chase the Fox, running and jumping contests -- you name ...",Non-Fiction & Reference,"Action & Adventure, Summer Reading, Baseball, Middle Grade, Non-Fiction, Simon Spotlight"
12,20800225,"=""9780689865206""",Annie Oakley Saves the Day,Anna DiVito (707522),Trade Paperback,"As young Annie Oakley -- then Annie Mosey -- sees her father off to the mill, she notices the gray sky. It looks like snow, which means a dangerous...","","Non-Fiction, Simon Spotlight"
13,18743277,"=""9780689855290""",Babe Ruth and the Ice Cream Mess,Dan Gutman (1874639),Trade Paperback,Learn all about the childhood of America's most famous baseball player in this nonfiction Level 2 Ready-to-Read!CRASH! Young George (Babe) Ruth sen...,"","Action & Adventure, Summer Reading, Baseball, Middle Grade, Non-Fiction, Simon Spotlight"
14,18505706,"=""9780689853999""",Mark Twain at Work!,Howard Goldsmith (18387282),Trade Paperback,"Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  One day young Sam Clemens, la...","","Non-Fiction, Simon Spotlight"
15,1851516,"=""9780689841040""",Helen Keller and the Big Storm,Patricia Lakin (1851526),Trade Paperback,Learn all about Helen Keller's childhood in this Level 2 Ready-to-Read!Helen Keller cannot see or hear. But that does not stop her from playing tri...,Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Simon Spotlight"
16,1671547,"=""9780684870816""",Chocolate For A Teens Soul,Kay Allenbaugh (1057470),Trade Paperback,"From the bestselling Chocolate series, a powerful collection for teenagers offering true stories about growing wise and growing strong.Rich, entici...",Self Help/Personal Development,"Non-Fiction, Touchstone"
17,2124661660,"=""9780894867552""",Feed Your Head,Earl Hipp (2124651214),Trade Paperback,"A helpful guide to surviving and thriving in the stress of teen life, Educator Earl Hipp and cartoonist L.K. Hanson offer a healthy dose of humor t...","","Non-Fiction, Hazelden Publishing"
