Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227417681,"=""9781646047604""",Self-Regulation Workbook for Children Ages 5 to 8,Kahlila Robinson (227417784),Trade Paperback,Both caregivers and children can benefit from this workbook offering helpful guidance on essential emotional regulation skills such as co-regulatio...,"","Non-Fiction, Ulysses Press"
"",227417681,"=""9781646047659""",Self-Regulation Workbook for Children Ages 5 to 8,Kahlila Robinson (227417784),Fixed Layout eBook,Both caregivers and children can benefit from this workbook offering helpful guidance on essential emotional regulation skills such as co-regulatio...,"","Non-Fiction, Ulysses Press"
2,221499562,"=""9781646047291""",Self-Regulation Workbook for 3 to 5 Year Olds,"Abbré McClain (221500197), Jacqueline Salazar (221500207)",Trade Paperback,"Discover play-based activities, CBT exercises, and coping strategies to help children ages 3 to 5 with social and emotional functioning, attachment...","","Non-Fiction, Ulysses Press"
"",221499562,"=""9781646047307""",Self-Regulation Workbook for 3 to 5 Year Olds,"Abbré McClain (221500197), Jacqueline Salazar (221500207)",eBook,"Discover play-based activities, CBT exercises, and coping strategies to help children ages 3 to 5 with social and emotional functioning, attachment...","","Non-Fiction, Ulysses Press"
3,202657815,"=""9781499815368""",Crayola: Colors of Kindness: A Coloring & Activity Book with Over 250 Stickers (A Crayola Colors of Kindness Coloring Sticker and Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Experience all the Crayola Colors of Kindness in this companion coloring book where each page teaches kids about a different color, from Hello Suns...","","Non-Fiction, little bee books"
4,193581459,"=""9781582708782""",Growing Feelings,"Dr. Eileen Kennedy-Moore (211819772), Christine McLaughlin (193583315)",Trade Paperback,"Children’s biggest emotions often come up about friends and other kids. In this funny and useful book, authors Eileen Kennedy-Moore and Christine M...","","Non-Fiction, Beyond Words"
"",193581459,"=""9781582708799""",Growing Feelings,"Dr. Eileen Kennedy-Moore (211819772), Christine McLaughlin (193583315)",eBook,"Children’s biggest emotions often come up about friends and other kids. In this funny and useful book, authors Eileen Kennedy-Moore and Christine M...","","Non-Fiction, Beyond Words"
5,196954559,"=""9781524875770""",150 Happy Facts by The Happy Broadcast,"Keith Bonnici (196954598), The Happy Broadcast (196954600)",Trade Paperback,"From the creators of the incredibly popular social channel, The Happy Broadcast, comes an illustrated book packed with 150 wholesome, positive fact...","","Non-Fiction, Andrews McMeel Publishing"
6,193227577,"=""9781647228026""",Ninja Life Hacks: Calm Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Overcome stress with Calm Ninja in this mindful activity book filled with creative ways for kids to find their inner calm.Life is tough! But so are...,"","Non-Fiction, Insight Kids"
7,193227453,"=""9781647228101""",Ninja Life Hacks: Growth Mindset Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,"Growth Mindset Ninja aims high in this mindful interactive book filled with creative activities, games, and strategies that help kids grow their br...","","Non-Fiction, Insight Kids"
8,186056276,"=""9781582708461""",Braver than I Thought,Luke Reynolds (481945454),Trade Paperback,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non-Fiction, Aladdin/Beyond Words"
"",186056276,"=""9781582708478""",Braver than I Thought,Luke Reynolds (481945454),Hardcover,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non-Fiction, Aladdin/Beyond Words"
"",186056276,"=""9781665910347""",Braver than I Thought,Luke Reynolds (481945454),eBook,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non-Fiction, Aladdin/Beyond Words"
9,188394395,"=""9781647225957""",Ninja Life Hacks: Anxious Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Anxious Ninja deals with stressful emotions in this mindful activity book filled with creative ways for kids to manage anxiety.Life is tough! But s...,"","Non-Fiction, Insight Kids"
10,188394438,"=""9781647225964""",Ninja Life Hacks: Kind Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Kids learn how kindness and caring can make the world a better place in this mindful activity book.Kindness and concern for others are held as mora...,"","Non-Fiction, Insight Kids"
11,188394345,"=""9781647225940""",Ninja Life Hacks: Positive Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Have fun and learn valuable lessons with Positive Ninja in this mindful activity journal for kids looking for a creative escape. Life is a puzzle! ...,"","Non-Fiction, Insight Kids"
