Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,551760645,"=""9781481462730""",Imagine!,Raúl Colón (706247),Hardcover,An ALA Notable Book A New York Public Library Best Book for Kids A Bookpage Best Book “This fine book provides not only exposure to art…but also an...,"","Fiction, Hispanic, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",551760645,"=""9781481462747""",Imagine!,Raúl Colón (706247),Fixed Layout eBook,An ALA Notable Book A New York Public Library Best Book for Kids A Bookpage Best Book “This fine book provides not only exposure to art…but also an...,"","Fiction, Hispanic, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,2138593171,"=""9781534408944""",Lena's Shoes Are Nervous,Keith Calabrese (2138593067),Hardcover,"In the tradition of School’s First Day of School, debut author Keith Calabrese and Pura Belpré Award winner Juana Medina share a sweet, universal s...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
"",2138593171,"=""9781534408951""",Lena's Shoes Are Nervous,Keith Calabrese (2138593067),Fixed Layout eBook,"In the tradition of School’s First Day of School, debut author Keith Calabrese and Pura Belpré Award winner Juana Medina share a sweet, universal s...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
3,175595190,"=""9781534400597""",Mommy's Khimar,Jamilah Thompkins-Bigelow (2120035660),Hardcover,"Selected as a Best Book of 2018 by NPR, Kirkus Reviews, School Library Journal, and Shelf Awareness!  A young Muslim girl spends a busy day wrapped...","","African-American, Fiction, Baby, Toddler, Picture Book, Child Narrator, Girl's Interest, Mother & Daughter, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",175595190,"=""9781534400603""",Mommy's Khimar,Jamilah Thompkins-Bigelow (2120035660),Fixed Layout eBook,"Selected as a Best Book of 2018 by NPR, Kirkus Reviews, School Library Journal, and Shelf Awareness!  A young Muslim girl spends a busy day wrapped...","","African-American, Fiction, Baby, Toddler, Picture Book, Child Narrator, Girl's Interest, Mother & Daughter, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
4,166553829,"=""9781481469111""",Harriet Gets Carried Away,Jessie Sima (568901424),Hardcover,"From the author and illustrator of the bestselling Not Quite Narwhal comes a sweet and funny story about remembering where you belong, no matter ho...","","African-American, Fiction, GLBT, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
"",166553829,"=""9781481469128""",Harriet Gets Carried Away,Jessie Sima (568901424),Fixed Layout eBook,"From the author and illustrator of the bestselling Not Quite Narwhal comes a sweet and funny story about remembering where you belong, no matter ho...","","African-American, Fiction, GLBT, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
5,2112942402,"=""9781481489362""",Yo Soy Muslim,Mark Gonzales (2112941545),Hardcover,A Huffington Post Most Powerful Children’s Book of 2017  From Muslim and Latino poet Mark Gonzales comes a touching and lyrical picture book about ...,"","Fiction, Hispanic, Spanish Language, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2112942402,"=""9781481489379""",Yo Soy Muslim,Mark Gonzales (2112941545),Fixed Layout eBook,A Huffington Post Most Powerful Children’s Book of 2017  From Muslim and Latino poet Mark Gonzales comes a touching and lyrical picture book about ...,"","Fiction, Hispanic, Spanish Language, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
6,484131706,"=""9781481442251""","Spot, the Cat",Henry Cole (1817514),Hardcover,Simple and stunning images tell the story of a cat named Spot as he weaves his way in and out of a city in this wordless picture book from award-wi...,Character Picture Books,"Fiction, 1st Experiences, Animals, Cats, Little Simon"
"",484131706,"=""9781481442268""","Spot, the Cat",Henry Cole (1817514),Fixed Layout eBook,Simple and stunning images tell the story of a cat named Spot as he weaves his way in and out of a city in this wordless picture book from award-wi...,Character Picture Books,"Fiction, 1st Experiences, Animals, Cats, Little Simon"
7,439985674,"=""9781481415248""",Float,Daniel Miyares (410636029),Hardcover,"A boy’s small paper boat—and his large imagination—fill the pages of this wordless picture book, a modern-day classic from the creator of Pardon Me...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Boy's Interest, Simon & Schuster Books for Young Readers"
"",439985674,"=""9781481415255""",Float,Daniel Miyares (410636029),Fixed Layout eBook,"A boy’s small paper boat—and his large imagination—fill the pages of this wordless picture book, a modern-day classic from the creator of Pardon Me...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Boy's Interest, Simon & Schuster Books for Young Readers"
8,414137076,"=""9781481400688""",I Don't Like Koala,Sean Ferrell (414137181),Hardcover,"What’s not to love about a cute, cuddly...creepy toy koala? This is the story of a boy and the stuffed animal he just can’t seem to shake.Adam does...","","Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",414137076,"=""9781481400695""",I Don't Like Koala,Sean Ferrell (414137181),Enhanced eBook,"What’s not to love about a cute, cuddly...creepy toy koala? This is the story of a boy and the stuffed animal he just can’t seem to shake.Adam does...","","Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
9,409615508,"=""9781442487284""",Ashley Bryan's Puppets,Ashley Bryan (706174),Hardcover,Beloved Coretta Scott King Award–winning storyteller and creator Ashley Bryan reveals the vibrant spirit of found objects in this magnificent treas...,"","Fiction, Atheneum Books for Young Readers"
"",409615508,"=""9781442487291""",Ashley Bryan's Puppets,Ashley Bryan (706174),Fixed Layout eBook,Beloved Coretta Scott King Award–winning storyteller and creator Ashley Bryan reveals the vibrant spirit of found objects in this magnificent treas...,"","Fiction, Atheneum Books for Young Readers"
10,49978191,"=""9781416985136""",Hello Baby!,Mem Fox (706409),Hardcover,"After meeting a bevy of baby animals— including a clever monkey, a sleepy leopard, and a dusty lion cub—the baby in this story discovers the most p...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",49978191,"=""9781439155790""",Hello Baby!,Mem Fox (706409),Enhanced eBook,"After meeting a bevy of baby animals— including a clever monkey, a sleepy leopard, and a dusty lion cub—the baby in this story discovers the most p...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",49978191,"=""9781442434325""",Hello Baby!,Mem Fox (706409),Board Book,"A playful favorite from Mem Fox is now a Classic Board Book!After meeting a bevy of baby animals—including a clever monkey, a hairy warthog, and a ...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
11,16330912,"=""9780689846014""",Little Black Crow,Chris Raschka (1786251),Hardcover,"Picture a sky as big as all outdoors, a fence disappearing over a hill, a crow then appearing, a boy looking up, watching, wondering. Not much more...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",16330912,"=""9781442440692""",Little Black Crow,Chris Raschka (1786251),Fixed Layout eBook,"Combining unfussy, gently rhyming language with vibrant, airy illustrations, Caldecott Medalist Chris Raschka has created a book that will inspire ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
12,38479637,"=""9781416928348""",Blue Goose,Nancy Tafuri (23141091),Hardcover,"When Farmer Gray takes a trip, Blue Goose, Red Hen, Yellow Chick and White Duck decide to paint their black-and-white farm. Red Hen paints the barn...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",38479637,"=""9781416928355""",Blue Goose,Nancy Tafuri (23141091),Board Book,"When Farmer Gray goes away, Blue Goose, Red Hen, Yellow Chick, and White Duck decide to paint their black and white barnyard. Red Hen paints the ba...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",38479637,"=""9781442444560""",Blue Goose,Nancy Tafuri (23141091),Enhanced eBook,"When Farmer Gray goes away, Blue Goose, Red Hen, Yellow Chick, and White Duck decide to paint their black and white barnyard. Red Hen paints the ba...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
