Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199293354,"=""9781665937764""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),Hardcover,A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this historical novel tol...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",199293354,"=""9781665937788""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),eBook,A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this historical novel tol...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",199293354,"=""9781797177908""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),Audio Download,A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this historical novel tol...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
2,199977099,"=""9781665938891""",Song of the Lioness Quartet (Hardcover Boxed Set),Tamora Pierce (707073),Hardcover,A girl disguises herself as a boy to train as a knight and changes her destiny in Tamora Pierce’s Margaret A. Edwards Award–winning young adult ser...,"","Action & Adventure, Classics, Legends, Myths & Fables, Romantic, Social Situations, Teen, Gift Books, Non fiction, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
3,331106,"=""9781665937429""",In the Hand of the Goddess,Tamora Pierce (707073),Trade Paperback,"Alanna must protect her best friend, the prince, from an evil sorcerer in this second book in Tamora Pierce’s Margaret A. Edwards Award–winning you...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331106,"=""9781439115138""",In the Hand of the Goddess,Tamora Pierce (707073),eBook,"Alanna must protect her best friend, the prince, from an evil sorcerer in this second book in Tamora Pierce’s Margaret A. Edwards Award–winning you...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331106,"=""9781665938860""",In the Hand of the Goddess,Tamora Pierce (707073),Hardcover,"Alanna must protect her best friend, the prince, from an evil sorcerer in this second book in Tamora Pierce’s Margaret A. Edwards Award–winning you...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
4,331208,"=""9781665937436""",Woman Who Rides Like a Man,Tamora Pierce (707073),Trade Paperback,"Newly knighted, Alanna of Trebond seeks adventure in the vast desert at the edge of Tortall in this third book in Tamora Pierce’s Margaret A. Edwar...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331208,"=""9781439115145""",Woman Who Rides Like a Man,Tamora Pierce (707073),eBook,"Newly knighted, Alanna of Trebond seeks adventure in the vast desert at the edge of Tortall in this third book in Tamora Pierce’s Margaret A. Edwar...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331208,"=""9781665938877""",Woman Who Rides Like a Man,Tamora Pierce (707073),Hardcover,"Newly knighted, Alanna of Trebond seeks adventure in the vast desert at the edge of Tortall in this third book in Tamora Pierce’s Margaret A. Edwar...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
5,331206,"=""9781665937443""",Lioness Rampant,Tamora Pierce (707073),Trade Paperback,"Now a knight errant, Alanna goes on a quest for a legendary jewel in this fourth and final book in Tamora Pierce’s Margaret A. Edwards Award–winnin...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331206,"=""9781439132081""",Lioness Rampant,Tamora Pierce (707073),eBook,"Now a knight errant, Alanna goes on a quest for a legendary jewel in this fourth and final book in Tamora Pierce’s Margaret A. Edwards Award–winnin...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331206,"=""9781665938884""",Lioness Rampant,Tamora Pierce (707073),Hardcover,"Now a knight errant, Alanna goes on a quest for a legendary jewel in this fourth and final book in Tamora Pierce’s Margaret A. Edwards Award–winnin...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
6,331012,"=""9781665937412""",Alanna,Tamora Pierce (707073),Trade Paperback,A girl disguises herself as a boy to train as a knight in this first book in Tamora Pierce’s Margaret A. Edwards Award–winning young adult series—n...,"","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331012,"=""9781439120293""",Alanna,Tamora Pierce (707073),eBook,A girl disguises herself as a boy to train as a knight in this first book in Tamora Pierce’s Margaret A. Edwards Award–winning young adult series—n...,"","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331012,"=""9781665938853""",Alanna,Tamora Pierce (707073),Hardcover,A girl disguises herself as a boy to train as a knight in this first book in Tamora Pierce’s Margaret A. Edwards Award–winning young adult series—n...,"","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
7,198727428,"=""9781665937450""",Song of the Lioness Quartet (Boxed Set),Tamora Pierce (707073),Trade Paperback,A girl disguises herself as a boy to train as a knight and changes her destiny in Tamora Pierce’s Margaret A. Edwards Award–winning young adult ser...,"","Action & Adventure, Classics, Legends, Myths & Fables, Romantic, Social Situations, Teen, Gift Books, Non fiction, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
8,191345190,"=""9781665920865""",House of the Scorpion Duology (Boxed Set),Nancy Farmer (18019494),Hardcover,"Discover the National Book Award, Newbery Honor, and Printz Honor–winning modern classic and its riveting sequel—together in a collectible hardcove...","","Classics, Science-Fiction, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
9,189612071,"=""9781665917865""",House of the Scorpion Paperback Duology (Boxed Set),Nancy Farmer (18019494),Trade Paperback,"Discover the National Book Award, Newbery Honor, and Printz Honor–winning modern classic and its riveting sequel—together in a collectible paperbac...","","Classics, Science-Fiction, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
10,18019492,"=""9781665917858""",House of the Scorpion,Nancy Farmer (18019494),Trade Paperback,"With this deluxe collectible paperback edition, rediscover the National Book Award, Newbery Honor, and Printz Honor–winning modern classic about wh...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",18019492,"=""9780689852220""",House of the Scorpion,Nancy Farmer (18019494),Hardcover,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",18019492,"=""9780743572477""",House of the Scorpion,Nancy Farmer (18019494),Audio Download,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",18019492,"=""9781439106556""",House of the Scorpion,Nancy Farmer (18019494),eBook,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",18019492,"=""9781665918589""",House of the Scorpion,Nancy Farmer (18019494),Trade Paperback,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
11,190146337,"=""9781665918268""",Lord of Opium,Nancy Farmer (18019494),Trade Paperback,"In the riveting sequel to the acclaimed bestseller The House of the Scorpion, Matt reels from the change in status quo and struggles to do the righ...","","Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
