Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214183565,"=""9781648230646""",Counting Cows,Bryan Ballinger (198252542),Hardcover,"Chuck Dükman, a circus janitor, almost completes his job for the night when a cowcophony of clowns (really, a whole troop of cow clowns!) run amuck...","","Fiction, POW! Kids Books"
2,198308553,"=""9781648230271""",Messy Monkeys,Sabrina Andonegui (198308685),Hardcover,"Messy Monkeys tells the tale of a little girl named Macy who is followed around by too many monkeys! These monkeys get in the way, they disturb, di...","","Fiction, POW! Kids Books"
3,195041826,"=""9781648230189""",Waiting at Woy Woy,Robin George (195041864),Hardcover,The courage of a town’s local dog teaches a valuable lesson: Don’t Let Life Pass You By. Waiting at Woy Woy’s playful rhymes and water-color illust...,"","Fiction, POW! Kids Books"
4,208478063,"=""9781648230332""",BOOK!,Jason Hendrickson (208478100),Hardcover,"Young Readers take part in an interactive, humorous journey of twists and turns to the end of the book with Willard the octopus, his friend Mallard...","","Fiction, POW! Kids Books"
5,198252604,"=""9781648230264""",Say It,Diego Estebo (198252641),Hardcover,"Say It urges everyone to speak their truth, to share their feelings, and get it off their chests! Whatever is on your mind, whatever is burdening y...","","Fiction, POW! Kids Books"
6,177055931,"=""9781648230554""","1 to 20, Animals Aplenty",Katie Viggers (177055966),Hardcover,"Fun to read, look at, and educational to boot! 1 to 20, Animals Aplenty depicts each number with a specific amimal species: both numerically and as...","","Fiction, POW! Kids Books"
7,177057013,"=""9781648230561""",Kraken's Rules for Making Friends,Brittany R. Jacobs (212087958),Hardcover,The Kraken is lonely. How does he find an everlasting friendship from the sea up above? Kraken finds an unlikely mentorhsip from the Great White Sh...,"","Fiction, POW! Kids Books"
8,198252505,"=""9781648230257""",Big Wig Parade,Bryan Ballinger (198252542),Hardcover,"The Big Wig Parade is a hilarious story about forest animals preparing to enter a contest to see who has the biggest wig. The only problem is, no o...","","Non fiction, POW! Kids Books"
9,177056761,"=""9781648230547""","Hot Dog, Cold Dog",Frann Preston-Gannon (177055752),Board Book,From award-winning author/illustrator Frann Preston-Gannon comes this celebration of wiener dogs (dachshunds) in all their variety-perfect for dog-...,"","Fiction, POW! Kids Books"
10,195041512,"=""9781648230196""",Molly & Nightmare,Shannon Avra (195041552),Hardcover,"An unusual friendship between Molly and her monster, Nightmare, who learn to love one another over the course of an entire lifetime. Molly’s not li...","","Fiction, POW! Kids Books"
11,195040930,"=""9781648230172""",Pout Party,Sarah McColl (195040967),Hardcover,A story that playfully portrays how difficult it can be to put your best foot forward when you’ve woken up on the wrong side of the bed. Poor Rue w...,"","Fiction, POW! Kids Books"
12,181437096,"=""9781576879856""",Just. Like. You.,Meredith Steiner (181437135),Hardcover,"Just. Like. You. is a rhyming story in celebration of diversity that introduces readers to all the different members of a classroom, and what makes...","","Fiction, POW! Kids Books"
13,183888538,"=""9781576879948""",I Am Today,Matt Forrest Esenwine (183929767),Hardcover,A young girl realizes that she doesn’t have to wait until she’s grown-up to stand up for what is right and make a big impact.While playing on the b...,"","Fiction, POW! Kids Books"
14,183813749,"=""9781576879955""",Intergalactic Moving Day,John F. Malta (183813785),Hardcover,Count down to blastoff as an outer space boy gathers his belongings in preparation to depart his home world for a new planet.In this unique countin...,"","Fiction, POW! Kids Books"
15,181442467,"=""9781576879870""",Dream Keepers,April Hartmann (181442503),Hardcover,Dreams don’t come true all on their own! Set off on an adventure with the Dream Keepers–the guardians who help a wish take its place in the sky thr...,"","Fiction, POW! Kids Books"
16,181441796,"=""9781576879863""",I Love Vincent,Laura Ljungkvist (175469739),Hardcover,"In I Love Vincent, readers spend a fun-filled day with Scout, a seeing-eye dog, and his human, Vincent, who is blind. Follow the pair across the ci...","","Fiction, POW! Kids Books"
17,181436428,"=""9781576879849""",Rat Fair,Leah Rose Kessler (181436464),Hardcover,"A nearly-wordless picture book about a group of rats who mix up a sign for an Art Fair, and instead create a jolly Rat Fair. A compassionate young ...","","Fiction, POW! Kids Books"
18,178966640,"=""9781576879795""",Big Hug,Megan Walker (177056724),Hardcover,"Two inseparable best friends are pulled apart and forced inside by troubling world events. Through boundless creativity and enduring love, they lea...","","Fiction, POW! Kids Books"
19,174660650,"=""9781576879450""",Librarian's Stories,Lucy Falcone (176998333),Hardcover,"A town is left in ruins after the bombs fall. The beloved library is turned to ash. Home will never feel the same. But then one day, the Librarian ...","","Fiction, POW! Kids Books"
20,174660612,"=""9781576879467""","My Best Friend, Sometimes",Naomi Danis (174660648),Hardcover,"Two classmates sometimes like each other...and sometimes they don't. My Best Friend, Sometimes showcases the ups and downs of friendship A story th...","","Fiction, POW! Kids Books"
