Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117945672,"=""9781593742768""",Double M: The Kendricks,Sherry Derr-Wille (2117939790),eBook,"With the new millennium on the horizon, Mike Mallon is a senator in Washington DC, while Nevada Jennings is looking forward to a life and family wi...","","Fiction, Whiskey Creek Press"
2,410040221,"=""9781476730127""",Wild to the Bone,Peter Brandvold (410038854),eBook,"Following fast on the tail of High and Wild, this second book in the erotic historical western Bush Riders series offers some rough-and-tumble fun,...","","Fiction, Pocket Star"
3,2117924446,"=""9781633551718""",Heart of the West,O. Henry (2117858196),eBook,"Several of the funniest and best stories by O. Henry appear in this new book, which is made up of about twenty-five of his inimitable tales of West...","","Fiction, Start Classics"
4,2117862330,"=""9781609779252""",Mountain Man,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
5,2117853304,"=""9781609779214""",Flying U Ranch,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
6,2117843413,"=""9781609779405""",War on Bear Creek,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
7,2117868245,"=""9781609779313""",Apache Mountain War,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
8,2117860598,"=""9781609779160""",Robert E. Howard Western Super Pack,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
9,2117857454,"=""9781609779283""",Sharp's Gun Serenade,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
10,2117861587,"=""9781609779399""",Scalp Hunter,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
11,2117876925,"=""9781609779153""",Max Brand Western Super Pack,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
12,2117876860,"=""9781609779238""",High Horse Rampage,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
13,2117849870,"=""9781609779184""",Gent from Bear Creek,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
14,2117855716,"=""9781609779306""",Texas John Alden,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
15,2117852599,"=""9781609779207""",Evil Deeds at Red Cougar,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
16,2117874870,"=""9781609779320""",Conquerin' Hero of Humbolt,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
17,2117850087,"=""9781609779368""",Haunted Mountain,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
18,2117860572,"=""9781609779382""",Road to Bear Creek,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
19,2117877493,"=""9781609779276""",Pistol Politics,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
20,2117848118,"=""9781609779221""",Guns of the Mountain,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
