Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151915952,"=""9781682992982""",Wild Fields,Purple Hazel (2140914258),eBook,"Ludmilla is a young farmer's daughter living in 16th century Russia. Motherless since age three, and with five older brothers constantly taunting h...","","Fiction, Torrid Books"
2,140154320,"=""9781925596175""",Suitcase of Dreams,Tania Blanchard (2141726935),eBook,"From the bestselling author of The Girl from Munich, a sweeping, dramatic tale of love and identity, inspired by a true story. After enduring the h...","","Fiction, Simon & Schuster Australia"
3,504247336,"=""9781501111594""",Zero-G,"William Shatner (1077085), Jeff Rovin (2543)",Trade Paperback,"An exciting science fiction adventure from William Shatner—famous for his role as Captain Kirk on Star Trek—about the intrepid, eighty-year-old FBI...",Sci Fi/Fantasy,"Fiction, Simon & Schuster"
"",504247336,"=""9781501111600""",Zero-G,"William Shatner (1077085), Jeff Rovin (2543)",eBook,"An exciting science fiction adventure from William Shatner—famous for his role as Captain Kirk on Star Trek—about the intrepid, eighty-year-old FBI...",Sci Fi/Fantasy,"Fiction, Simon & Schuster"
4,147811524,"=""9781682992890""",Morgana's Handmaid and the Creature of the Dungeon,Purple Hazel (2140914258),eBook,"The Handmaid’s shameful affair with the dashing but unscrupulous Captain of the Guard leads indirectly to her own undoing, as she soon finds hersel...","","Fiction, Torrid Books"
5,2088424165,"=""9781501144547""",Risk of Rogues,Sabrina Jeffries (20597578),eBook,"Featuring New York Times bestselling author Sabrina Jeffries’ “hallmark humor, poignancy, and sensuality” (Romantic Times), this entry in the Sinfu...","","Fiction, Romantic, Women’s Fiction, Royalty, Pocket Star"
6,140105028,"=""9781501196539""",Allure of Attraction,Julia Kelly (575597749),eBook,The lyrical and enchanting Matchmaker of Edinburgh series returns with this third novel following a Scottish matchmaker who uses her uncanny abilit...,"","Fiction, Romantic, Royalty, Women's Commercial Fiction, Pocket Star"
7,544763910,"=""9781501124549""",Vineyard,Maria Duenas (77269656),Trade Paperback,"New York Times bestselling author Maria Dueñas returns with The Vineyard, a magnificent story “destined to become a classic” (Armando Lucas Correa,...","","Fiction, Atria Books"
"",544763910,"=""9781501124556""",Vineyard,Maria Duenas (77269656),eBook,"New York Times bestselling author Maria Dueñas returns with The Vineyard, a magnificent story “destined to become a classic” (Armando Lucas Correa,...","","Fiction, Atria Books"
8,148255553,"=""9781682992883""",Morgana's Handmaid and the Elixir of Dreams,Purple Hazel (2140914258),eBook,"An intriguing tale, told by an old woman, of growing up as a poor peasant girl in Medieval England, where she uses her brains—and often her lovely ...","","Fiction, Torrid Books"
9,148247512,"=""9781499861662""",Secret Letters,Catherine Law (148247552),eBook,"A truth buried for over forty years. A love that lasted a lifetime.Rose Pepper has kept her wartime past a secret for decades. Forty years ago, she...","","Fiction, Zaffre"
10,454210227,"=""9781476778136""",Library of Light and Shadow,M. J. Rose (33205957),Trade Paperback,In this riveting and richly drawn novel from “one of the master storytellers of historical fiction” (New York Times bestselling author Beatriz Will...,"","Fiction, Atria Books"
"",454210227,"=""9781476778143""",Library of Light and Shadow,M. J. Rose (33205957),eBook,In this riveting and richly drawn novel from “one of the master storytellers of historical fiction” (New York Times bestselling author Beatriz Will...,"","Fiction, Atria Books"
11,139709391,"=""9781507208526""",Courtly Pleasures,Erin Kane Spock (139709342),Trade Paperback,"What’s a neglected wife to do when her husband doesn’t know she exists? Create a scandal, of course, in this delightful Elizabethan romp.After ten ...","","Fiction, Crimson Romance"
12,142933224,"=""9781501144486""",Secret of Flirting,Sabrina Jeffries (20597578),Mass Market Paperback,"“Quick pacing, witty dialogue, and charmingly original characters set Jeffries’ books apart” (Publishers Weekly, starred review), and The Secret of...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",142933224,"=""9781501144493""",Secret of Flirting,Sabrina Jeffries (20597578),eBook,"“Quick pacing, witty dialogue, and charmingly original characters set Jeffries’ books apart” (Publishers Weekly, starred review), and The Secret of...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",142933224,"=""9781508257523""",Secret of Flirting,Sabrina Jeffries (20597578),Audio Download,"“Quick pacing, witty dialogue, and charmingly original characters set Jeffries’ books apart” (Publishers Weekly, starred review), and The Secret of...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
13,576637672,"=""9781471156977""",Last Letter Home,Rachel Hore (65784443),eBook,"From the million-copy Sunday Times bestseller comes a timeless love story, lost in letters of the past . . . Secrets from the past, unravelling in ...",General Fiction,"Fiction, Simon & Schuster UK"
14,573366257,"=""9781501139048""",Sins of Lord Lockwood,Meredith Duran (47099021),Mass Market Paperback,Steamy romance sizzles between a resurrected earl and his repentant bride in USA TODAY bestselling author Meredith Duran's latest historical romanc...,"","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",573366257,"=""9781501139055""",Sins of Lord Lockwood,Meredith Duran (47099021),eBook,Steamy romance sizzles between a resurrected earl and his repentant bride in USA TODAY bestselling author Meredith Duran's latest historical romanc...,"","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
15,143996638,"=""9781507208311""",Kiss in the Sunlight,Marie Patrick (2137668234),eBook,Can the eldest MacDermott brother put his family trauma at the hands of the Logan gang aside once and for all to make room for love? Find out in th...,"","Fiction, Crimson Romance"
16,100515825,"=""9781476758770""",Last Tudor,Philippa Gregory (649),Trade Paperback,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
"",100515825,"=""9781442394018""",Last Tudor,Philippa Gregory (649),Compact Disk,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
"",100515825,"=""9781442394025""",Last Tudor,Philippa Gregory (649),Audio Download,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
"",100515825,"=""9781476758787""",Last Tudor,Philippa Gregory (649),eBook,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
17,2135678062,"=""9781501172915""",Taste of Temptation,Julia Kelly (575597749),eBook,"Travel back in time to Scotland with bestselling author Julia Kelly for this delightful second installment in her latest historical romance series,...","","Fiction, Romantic, Royalty, Scotish, Women's Interest, Pocket Star"
18,2119505535,"=""9781501162213""",Beautiful Tempest,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey brings her “signature blend of witty writing, charmingly unique characters, and a sexy love st...","","Fiction, Romantic, Women’s Fiction, Pirates, Women's Interest, Pocket Books"
"",2119505535,"=""9781501162206""",Beautiful Tempest,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey brings her “signature blend of witty writing, charmingly unique characters, and a sexy love st...","","Fiction, Romantic, Women’s Fiction, Pirates, Women's Interest, Pocket Books"
19,100615909,"=""9781507208083""",Infamous Miss Ilsa,Laine Ferndale (2141533286),Trade Paperback,The Canadian frontier-set Fraser Springs series continues with a delightful tale of second-chance romance.Street-smart and confident Ilsa Pedersen ...,"","Fiction, Crimson Romance"
"",100615909,"=""9781507206133""",Infamous Miss Ilsa,Laine Ferndale (2141533286),eBook,The Canadian frontier-set Fraser Springs series continues with a delightful tale of second-chance romance.Street-smart and confident Ilsa Pedersen ...,"","Fiction, Crimson Romance"
20,100832491,"=""9781507207437""",Stars in Their Eyes,Pema Donyo (2137677741),Trade Paperback,This beautifully sweeping story of dueling ambitions and restless hearts in the roaring twenties will captivate fans who loved the romance of the O...,"","Fiction, Crimson Romance"
"",100832491,"=""9781507206461""",Stars in Their Eyes,Pema Donyo (2137677741),eBook,This beautifully sweeping story of dueling ambitions and restless hearts in the roaring twenties will captivate fans who loved the romance of the O...,"","Fiction, Crimson Romance"
