Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173895286,"=""9781787557949""",Tess of the d'Urbervilles,Thomas Hardy (173894527),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
2,142947202,"=""9781501197918""",Woman of a Thousand Names,Alexandra Lapierre (142947022),Hardcover,"From the internationally bestselling author of the “fascinating epic” (Associated Press) Between Love and Honor comes a rich, sweeping tale based o...","","Fiction, Atria Books"
"",142947202,"=""9781501197932""",Woman of a Thousand Names,Alexandra Lapierre (142947022),eBook,"From the internationally bestselling author of the “fascinating epic” (Associated Press) Between Love and Honor comes a rich, sweeping tale based o...","","Fiction, Atria Books"
"",142947202,"=""9781797106960""",Woman of a Thousand Names,Alexandra Lapierre (142947022),Audio Download,"From the internationally bestselling author of the “fascinating epic” (Associated Press) Between Love and Honor comes a rich, sweeping tale based o...","","Fiction, Atria Books"
3,168388993,"=""9781501180613""",For Love and Country,Candace Waters (160711824),Trade Paperback,"For fans of Janet Beard’s The Atomic City Girls and Marie Benedict’s The Only Woman in the Room, this powerful, romantic novel tells the story of a...","","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Women's Commercial Fiction, Howard Books"
"",168388993,"=""9781501180620""",For Love and Country,Candace Waters (160711824),eBook,"For fans of Janet Beard’s The Atomic City Girls and Marie Benedict’s The Only Woman in the Room, this powerful, romantic novel tells the story of a...","","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Women's Commercial Fiction, Howard Books"
"",168388993,"=""9781797105253""",For Love and Country,Candace Waters (160711824),Audio Download,"For fans of Janet Beard’s The Atomic City Girls and Marie Benedict’s The Only Woman in the Room, this powerful, romantic novel tells the story of a...","","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Women's Commercial Fiction, Howard Books"
4,173892515,"=""9781787557871""",Wuthering Heights,Emily Brontë (173892551),Hardcover,The FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning edition features deluxe cover treatm...,"","Fiction, Flame Tree Publishing"
5,173893695,"=""9781787557857""",Jane Eyre,Charlotte Bronte (173889279),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
6,160666572,"=""9781982128951""",Forgotten Home Child,Genevieve Graham (470984552),Trade Paperback,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",160666572,"=""9781668069509""",Forgotten Home Child,Genevieve Graham (470984552),Mass Market Paperback,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",160666572,"=""9781982128968""",Forgotten Home Child,Genevieve Graham (470984552),eBook,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",160666572,"=""9781982144609""",Forgotten Home Child,Genevieve Graham (470984552),Audio Download,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
7,150622849,"=""9781982110819""",Temptation's Darling,Johanna Lindsey (18227659),Mass Market Paperback,The #1 New York Times bestselling author of Marry Me by Sundown and Beautiful Tempest brings her “mastery of historical romance” (Entertainment Wee...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",150622849,"=""9781982110826""",Temptation's Darling,Johanna Lindsey (18227659),eBook,The #1 New York Times bestselling author of Marry Me by Sundown and Beautiful Tempest brings her “mastery of historical romance” (Entertainment Wee...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Pocket Books"
8,277360,"=""9781982152918""",WHEN I GIVE MY LOVE,Antoinette Wrighton (1058395),Trade Paperback,The author of The Inheritance weaves another sweeping historical romance following two vastly different people who are determined to keep their arr...,"","Fiction, Gallery Books"
9,277362,"=""9781982152901""",Inheritance,Antoinette Wrighton (1058395),Trade Paperback,"Perfect for fans of Julia Quinn and Mary Balogh, this thrilling and passionate romance forces one young woman to face the secrets of her past and h...","","Fiction, Gallery Books"
10,173894880,"=""9781787557000""",Persuasion,Jane Austen (173890555),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
11,173893513,"=""9781787557017""",Northanger Abbey,Jane Austen (173890555),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
12,173894455,"=""9781787556997""",Emma,Jane Austen (173890555),Hardcover,The FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning edition features deluxe cover treatm...,"",Flame Tree Publishing
13,175053044,"=""9781471157011""",Love Child,Rachel Hore (65784443),eBook,"The UNMISSABLE novel from the million-copy Sunday Times bestseller. Secrets from the past, unravelling in the present… Uncovering secrets that span...",General Fiction,"Fiction, Simon & Schuster UK"
14,220313102,"=""9781771681674""",All the Better Part of Me,Molly Ringle (220311623),Trade Paperback,"It’s an inconvenient time for Sinter Blackwell to realize he’s bisexual. He’s a 25-year-old American actor working in London, living far away from ...","","Fiction, Central Avenue Publishing"
"",220313102,"=""9781771681681""",All the Better Part of Me,Molly Ringle (220311623),eBook,"It’s an inconvenient time for Sinter Blackwell to realize he’s bisexual. He’s a 25-year-old American actor working in London, living far away from ...","","Fiction, Central Avenue Publishing"
15,143525764,"=""9781925750225""",Heart of the Ritz,Luke Devenish (404948937),eBook,"Four women join forces, with conviction, courage ... and styleFrance, April 1940. Orphan Polly Hartford has been sent  across oceans to her Aunt Ma...","","Fiction, Simon & Schuster Australia"
16,145787395,"=""9781501173608""",Tiffany Blues,M. J. Rose (33205957),Trade Paperback,The New York Times bestselling author of The Library of Light and Shadow crafts “an enchanting glimpse of Jazz Age New York” (Christina Baker Kline...,"","Fiction, Women’s Fiction, Women's Commercial Fiction, Atria Books"
"",145787395,"=""9781501173615""",Tiffany Blues,M. J. Rose (33205957),eBook,The New York Times bestselling author of The Library of Light and Shadow crafts “an enchanting glimpse of Jazz Age New York” (Christina Baker Kline...,"","Fiction, Women’s Fiction, Women's Commercial Fiction, Atria Books"
"",145787395,"=""9781508261070""",Tiffany Blues,M. J. Rose (33205957),Audio Download,The New York Times bestselling author of The Library of Light and Shadow crafts “an enchanting glimpse of Jazz Age New York” (Christina Baker Kline...,"","Fiction, Women’s Fiction, Women's Commercial Fiction, Atria Books"
17,130125018,"=""9781501193392""",At the Mountain's Edge,Genevieve Graham (470984552),Trade Paperback,"From bestselling author Genevieve Graham comes a sweeping new historical novel of love, tragedy, and redemption set during the height of the Klondi...","","Action & Adventure, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Clean Romance, Women's Interest, Canadian Military, Women's Commercial Fiction, Simon & Schuster"
"",130125018,"=""9781501193408""",At the Mountain's Edge,Genevieve Graham (470984552),eBook,"From bestselling author Genevieve Graham comes a sweeping new historical novel of love, tragedy, and redemption set during the height of the Klondi...","","Action & Adventure, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Clean Romance, Women's Interest, Canadian Military, Women's Commercial Fiction, Simon & Schuster"
18,144156050,"=""9781925750638""",Woman From Saint Germain,J.R. Lonie (145402298),eBook,SUITE FRANCAISE MEETS THE FUGITIVE AS TWO STRANGERS GO ON THE RUN TO OUTWIT THE NAZIS IN 1941   She is a celebrated writer stranded in Paris after ...,"","Fiction, Simon & Schuster Australia"
19,144310366,"=""9781501162275""",Marry Me by Sundown,Johanna Lindsey (18227659),Mass Market Paperback,The #1 New York Times bestselling author of Beautiful Tempest and Make Me Love You brings her “mastery of historical romance” (Entertainment Weekly...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Western, Women’s Fiction, Horses, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",144310366,"=""9781501162237""",Marry Me by Sundown,Johanna Lindsey (18227659),Hardcover,#1 New York Times bestselling author Johanna Lindsey takes you on a captivating adventure in 1880s Montana where passions and gold fever run high a...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Western, Women’s Fiction, Horses, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",144310366,"=""9781501162268""",Marry Me by Sundown,Johanna Lindsey (18227659),eBook,The #1 New York Times bestselling author of Beautiful Tempest and Make Me Love You brings her “mastery of historical romance” (Entertainment Weekly...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Western, Women’s Fiction, Horses, Women's Interest, Women's Commercial Fiction, Pocket Books"
20,146623531,"=""9781471141003""",Glovemaker's Daughter,Leah Fleming (81972989),Paperback,"From the acclaimed author of The Last Pearl and The Postcard, a beautiful and epic novel spanning three generations of one family’s dark secrets, b...","","Fiction, Simon & Schuster UK"
"",146623531,"=""9781471141010""",Glovemaker's Daughter,Leah Fleming (81972989),eBook,"FROM THE ACCLAIMED AUTHOR OF THE LAST PEARL AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about dark family secrets, betrayal, love an...","","Fiction, Simon & Schuster UK"
"",146623531,"=""9781471176548""",Glovemaker's Daughter,Leah Fleming (81972989),Audio Download,"From the acclaimed author of The Last Pearl and Dancing at the Victory Cafe, this is a beautiful novel about dark family secrets, betrayal, love an...","","Fiction, Simon & Schuster UK"
