Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119984305,"=""9781623422448""",Emancipator,Tracy Winegar (508720723),eBook,"After experiencing the perils of fighting as a soldier in the Civil War, Serena Barlow now faces something far more frightening. She must return to...","","Fiction, Omnific Publishing"
2,407007952,"=""9781501107634""",Wherever There Is Light,Peter Golden (84482932),Trade Paperback,"From the beloved author of Comeback Love, an “absorbing” (The Washington Post) tale of forbidden romance set against the backdrop of the segregated...",General Fiction,"Fiction, Atria Books"
"",407007952,"=""9781476705613""",Wherever There Is Light,Peter Golden (84482932),eBook,"From the beloved author of Comeback Love, an “absorbing” (The Washington Post) tale of forbidden romance set against the backdrop of the segregated...",General Fiction,"Fiction, Atria Books"
3,2137711903,"=""9781440585050""",Valor Under Siege,Elizabeth Boyce (2137672911),Trade Paperback,All's fair in love and politics...When ambitious solicitor Norman Wynford-Scott is ousted from his legal studies due to a holiday revel spun out of...,"","Fiction, Crimson Romance"
"",2137711903,"=""9781440585067""",Valor Under Siege,Elizabeth Boyce (2137672911),eBook,All's fair in love and politics...When ambitious solicitor Norman Wynford-Scott is ousted from his legal studies due to a holiday revel spun out of...,"","Fiction, Crimson Romance"
4,2137694474,"=""9781440599385""",Dark Season,Joanna Lowell (2137694484),Trade Paperback,From Pushcart Prize–winning author Joanna Lowell comes a dazzling gothic romance that will keep readers spellbound until the final page.Tainted. De...,"","Fiction, Crimson Romance"
"",2137694474,"=""9781440599392""",Dark Season,Joanna Lowell (2137694484),eBook,From Pushcart Prize–winning author Joanna Lowell comes a dazzling gothic romance that will keep readers spellbound until the final page.Tainted. De...,"","Fiction, Crimson Romance"
5,558860194,"=""9781501132896""",Miss Goodhue Lives for a Night,Kate Noble (413291078),eBook,"Next in the witty, sexy Winner Takes All Regency series from Emmy winner Kate Noble, author of The Game and the Governess and writer of the wildly ...","","Fiction, Romantic, Women’s Fiction, Pocket Star"
6,575597440,"=""9781501139338""",Governess Was Wicked,Julia Kelly (575597749),eBook,"This delightfully charming and saucy Regency era romance, is first in the Governess series in which three best friends are employed as governesses ...","","Fiction, Romantic, Women's Interest, Pocket Star"
7,2119882235,"=""9781633558021""",Jasmine (The Blackbird Trilogy 2),Elaine Robinson (2119882248),eBook,        Jasmine Beaudine is a beautiful woman—the daughter of an unmarried New Orleans Creole. She learned early how to use her beauty and deliciou...,"","Fiction, Torrid Books"
8,465078881,"=""9781476786018""",Mad for the Plaid,Karen Hawkins (36996760),Mass Market Paperback,"“What more could New York Times bestselling author Karen Hawkins’s fans desire” than the “sharp repartee, clever plotting, memorable characterizati...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",465078881,"=""9781476786100""",Mad for the Plaid,Karen Hawkins (36996760),eBook,"“What more could New York Times bestselling author Karen Hawkins’s fans desire” than the “sharp repartee, clever plotting, memorable characterizati...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
9,2119731123,"=""9781681464855""",Telepathy of Hearts,Eve Irving (2119731136),eBook,"        Serendipity has a unique way of making lovers of strangers, and enemies of friends. The King has decreed that his niece, Eleanor, should ma...","","Fiction, Torrid Books"
10,2119626166,"=""9781681464831""",The Telltale Heart,Melanie Thompson (2117936357),eBook,"        Drexel Rayne, the Eighth Duke of Severn, has a bad ticker. Faced with certain death and the horror of his sleazy nephew, Nugent Templecombe...","","Fiction, Torrid Books"
11,2119623584,"=""9781681464800""",Time After Time,David Hough (2119623597),eBook,"In medieval Ireland, Aoife Magee is caught between loyalty to her Irish tribe and loyalty to her Viking lover. If she sticks with her tribe, her lo...","","Fiction, Torrid Books"
12,408716042,"=""9781476716381""",Mata Hari's Last Dance,Michelle Moran (408709378),Trade Paperback,"From the international bestselling author of Rebel Queen and Nefertiti comes a captivating novel about the infamous Mata Hari, exotic dancer, adore...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, Multicultural, Atria Books"
"",408716042,"=""9781476716404""",Mata Hari's Last Dance,Michelle Moran (408709378),eBook,"From the international bestselling author of Rebel Queen and Nefertiti comes a captivating novel about the infamous Mata Hari, exotic dancer, adore...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, Multicultural, Atria Books"
13,2117931842,"=""9781681461342""",Glendora,Elaine Robinson (2117931855),eBook,"Sixteen-year-old Glendora Stamford was raised by her older brother, Thomas, after their parents died of a fever that raged through their village in...","","Fiction, Torrid Books"
14,67373260,"=""9781501157646""",Last Debutante,Julia London (19148149),Trade Paperback,The lush Scottish Highlands are a tempting setting for seduction in New York Times bestselling author Julia London’s sparkling novel.Who is the cap...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",67373260,"=""9781439175521""",Last Debutante,Julia London (19148149),eBook,The lush Scottish Highlands are a tempting setting for seduction in New York Times bestselling author Julia London’s sparkling novel.Who is the cap...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
15,2117935336,"=""9781681461328""",Between Two Lifetimes,Ann Marie Bezayiff (2117935349),eBook,BETWEEN TWO LIFETIMES is an historical romantic story that takes place between 1937 and 1939 in an Italian immigrant community in central Californi...,"","Fiction, Torrid Books"
16,1087875,"=""9781501131462""",One Red Rose,Julie Garwood (1075688),eBook,"Julie Garwood’s beloved Clayborne Brides series concludes in the steamy Western romance One Red Rose, available for the first time digitally!New Yo...","","Fiction, Pocket Star"
17,400064728,"=""9781451665543""",Stormswept,Sabrina Jeffries (20597578),Mass Market Paperback,New York Times bestseller Sabrina Jeffries reignites a daring love affair in this intriguing tale of desire and deception—originally written as Deb...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",400064728,"=""9781501130991""",Stormswept,Sabrina Jeffries (20597578),eBook,New York Times bestseller Sabrina Jeffries reignites a daring love affair in this intriguing tale of desire and deception—originally written as Deb...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Books"
18,2117937839,"=""9781681461311""",Rose From Ashes,Krista Janssen (2117937852),eBook,"Her world in flames at the close of the Civil War, Erin O'Neal has lost her plantation, her parents and her very identity. In a piano-shaped music ...","","Fiction, Torrid Books"
19,146806695,"=""9781471153181""",Promise Between Friends,Carol Rivers (471599848),eBook,A heart-warming and nostalgic family saga set at the heart of post-war London. Perfect for fans of Sheila Newberry and Rosie Goodwin  'Surely one o...,General Fiction,"Fiction, Simon & Schuster UK"
"",146806695,"=""9781471153167""",Promise Between Friends,Carol Rivers (471599848),Hardcover,"1953: Pretty, ambitious, 19-year-old Ruby Payne and her lifelong friend Kath Rigler are eager to enjoy their post-war independence. Moving away fro...",General Fiction,"Fiction, Simon & Schuster UK"
20,1087873,"=""9781501131455""",One White Rose,Julie Garwood (1075688),eBook,"#1 New York Times bestselling queen of romance Julie Garwood offers the beloved novellas of the Clayborne brothers, now each available as a separat...","","Fiction, Pocket Star"
