Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173499436,"=""9781645060307""",French Widow,Mark Pryor (173499473),eBook,"A young American woman is attacked at an historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case wher...","","Fiction, Seventh Street Books"
"",173499436,"=""9781645060239""",French Widow,Mark Pryor (173499473),Trade Paperback,"A young American woman is attacked at a historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case where...","","Fiction, Seventh Street Books"
2,162278567,"=""9781633881785""",Paris Librarian,Mark Pryor (173499473),eBook,Hugo Marston’s friend Paul Rogers dies unexpectedly in a locked room at the American Library in Paris. The police conclude that Rogers died of natu...,"","Fiction, Seventh Street Books"
"",162278567,"=""9781633881778""",Paris Librarian,Mark Pryor (173499473),Trade Paperback,Hugo Marston’s friend Paul Rogers dies unexpectedly in a locked room at the American Library in Paris. The police conclude that Rogers died of natu...,"","Fiction, Seventh Street Books"
3,162279972,"=""9781616149956""",Button Man,Mark Pryor (173499473),eBook,"In this prequel to The Bookseller, former FBI profiler Hugo Marston has just become head of security at the US Embassy in London. He’s asked to pro...","","Fiction, Seventh Street Books"
"",162279972,"=""9781616149949""",Button Man,Mark Pryor (173499473),Trade Paperback,"In this prequel to The Bookseller, former FBI profiler Hugo Marston has just become head of security at the US Embassy in London. He’s asked to pro...","","Fiction, Seventh Street Books"
4,162277101,"=""9781616148164""",Blood Promise,Mark Pryor (173499473),eBook,Hugo Marston must figure out what lies hidden inside an old sailor's chest before a 200-year-old blood promise is revealed and claims another life....,"","Fiction, Seventh Street Books"
"",162277101,"=""9781616148157""",Blood Promise,Mark Pryor (173499473),Trade Paperback,Hugo Marston must figure out what lies hidden inside an old sailor's chest before a 200-year-old blood promise is revealed and claims another life....,"","Fiction, Seventh Street Books"
5,162279184,"=""9781616147860""",Crypt Thief,Mark Pryor (173499473),eBook,It’s summer in Paris and two tourists have been murdered in Père Lachaise cemetery in front of Jim Morrison’s grave. The cemetery is locked down an...,"","Fiction, Seventh Street Books"
"",162279184,"=""9781616147853""",Crypt Thief,Mark Pryor (173499473),Trade Paperback,It’s summer in Paris and two tourists have been murdered in Père Lachaise cemetery in front of Jim Morrison’s grave. The cemetery is locked down an...,"","Fiction, Seventh Street Books"
6,162279867,"=""9781616147099""",Bookseller,Mark Pryor (173499473),eBook,"Who is killing the celebrated bouquinistes of Paris? Max—an elderly Paris bookstall owner—is abducted at gunpoint. His friend, Hugo Marston, head o...","","Fiction, Seventh Street Books"
"",162279867,"=""9781616147082""",Bookseller,Mark Pryor (173499473),Trade Paperback,"Who is killing the celebrated bouquinistes of Paris? Max—an elderly Paris bookstall owner—is abducted at gunpoint. His friend, Hugo Marston, head o...","","Fiction, Seventh Street Books"
