Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215912168,"=""9780861548040""",Ka-boom!,David Darling (167501389),eBook,What’s the brightest light on Earth? The coldest corner of the universe? The blackest material ever made? The most poisonous substance in nature? ‘...,"","Non fiction, Oneworld Publications"
"",215912168,"=""9780861548033""",Ka-boom!,David Darling (167501389),Trade Paperback,"David Darling travels through space and time to find the largest, smallest, stickiest, loudest, quietest, fastest, slowest, heaviest and brightest…...","","Non fiction, Oneworld Publications"
2,200154518,"=""9781668023129""",On Sex and Gender,Doriane Lambelet Coleman (200154076),eBook,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non fiction, Simon & Schuster"
"",200154518,"=""9781668023105""",On Sex and Gender,Doriane Lambelet Coleman (200154076),Hardcover,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non fiction, Simon & Schuster"
"",200154518,"=""9781797178455""",On Sex and Gender,Doriane Lambelet Coleman (200154076),Audio Download,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non fiction, Simon & Schuster"
3,219528551,"=""9798888452981""",Bomb Doctor,"Kirk Yeager (219528589), Selene Yeager (219528684)",eBook,"A rare peek behind the curtain into boots-on-the-ground, in-the-lab scientific bomb forensics—told with humanity, heart, and even a bit of humor.Th...","","Non fiction, Regalo Press"
"",219528551,"=""9798888452974""",Bomb Doctor,"Kirk Yeager (219528589), Selene Yeager (219528684)",Hardcover,"A rare peek behind the curtain into boots-on-the-ground, in-the-lab scientific bomb forensics—told with humanity, heart, and even a bit of humor.Th...","","Non fiction, Regalo Press"
4,217371031,"=""9781804177938""",Republic: The Essential Philosophical Dialogue (Concise Edition),Plato (217371072),Paperback,"Plato's dialogues still form the basis of ethical government and justice today. Now read The Republic in a digestible, pocket format for the modern...","","Non fiction, Flame Tree Publishing"
5,217370947,"=""9781804177921""",Interpretation of Dreams (Concise Edition),Sigmund Freud (173890473),Paperback,"Freud's seminal work helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.The Interpre...","","Non fiction, Flame Tree Publishing"
6,217370988,"=""9781804177945""",Meaning of Truth (Concise Edition),William James (217371029),Paperback,"William James's influential collection of essays demonstrating his clear theories for a pragmatic conception of truth. Now in a digestible, pocket ...","","Non fiction, Flame Tree Publishing"
7,217371076,"=""9781804177914""",Book of Astronomy in Antiquity (Concise Edition),Ptolemy (217371117),Paperback,"Ptolemy's work in ancient times laid the foundations for our modern understanding of the universe. Now in a digestible, pocket format for the moder...","","Non fiction, Flame Tree Publishing"
8,200194807,"=""9780861545285""",Sleeping Beauties,Andreas Wagner (168928576),eBook,"Life innovates constantly, producing perfectly adapted species – but there’s a catch.  A TIMES AND TELEGRAPH BEST BOOK OF 2023 'Hopeful and fascina...","","Non fiction, Oneworld Publications"
"",200194807,"=""9780861545278""",Sleeping Beauties,Andreas Wagner (168928576),Hardcover,"Why do some of nature’s marvels have to wait millions of years for their time in the sun?Life innovates constantly, producing perfectly adapted spe...","","Non fiction, Oneworld Publications"
"",200194807,"=""9780861548064""",Sleeping Beauties,Andreas Wagner (168928576),Trade Paperback,"Why do some of nature’s marvels have to wait millions of years for their time in the sun?Life innovates constantly, producing perfectly adapted spe...","","Non fiction, Oneworld Publications"
9,200423318,"=""9781668023877""",Canadians Who Innovate,Roseann O'Reilly Runte (200423183),eBook,Profiles of some of the most inventive and creative Canadians and the ideas that are making Canada a leading nation in innovation.From saving lives...,"","Non fiction, Simon & Schuster"
"",200423318,"=""9781668023853""",Canadians Who Innovate,Roseann O'Reilly Runte (200423183),Hardcover,Profiles of some of the most inventive and creative Canadians and the ideas that are making Canada a leading nation in innovation.From saving lives...,"","Non fiction, Simon & Schuster"
10,215229947,"=""9781591434870""",Mystery of Life Energy,Eric Leskowitz (191150577),eBook,• Describes how energy therapies are now gaining acceptance due to irrefutable proof of their effectiveness for clinical conditions from PTSD to ph...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229947,"=""9781591434863""",Mystery of Life Energy,Eric Leskowitz (191150577),Trade Paperback,Explores the wealth of evidence for the reality of the biofield• Describes how energy therapies are now gaining acceptance due to irrefutable proof...,"","Non fiction, Inner Traditions/Bear & Company"
11,183324558,"=""9781982182779""",Last Cold Place,Naira de Gracia (183324527),eBook,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
"",183324558,"=""9781797154244""",Last Cold Place,Naira de Gracia (183324527),Audio Download,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
"",183324558,"=""9781982182755""",Last Cold Place,Naira de Gracia (183324527),Hardcover,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
"",183324558,"=""9781982182762""",Last Cold Place,Naira de Gracia (183324527),Trade Paperback,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
12,193719144,"=""9781668008195""",Before It's Gone,Jonathan Vigliotti (193719097),eBook,"From CBS News national correspondent Jonathan Vigliotti, a “vivid” (Elizabeth Kolbert, Pulitzer Prize–winning author) and “stunning” (Booklist) cha...","","Non fiction, Atria/One Signal Publishers"
"",193719144,"=""9781668008171""",Before It's Gone,Jonathan Vigliotti (193719097),Hardcover,"From CBS News national correspondent Jonathan Vigliotti, a “vivid” (Elizabeth Kolbert, Pulitzer Prize–winning author) and “stunning” (Booklist) cha...","","Non fiction, Atria/One Signal Publishers"
"",193719144,"=""9781797176970""",Before It's Gone,Jonathan Vigliotti (193719097),Audio Download,"From CBS News national correspondent Jonathan Vigliotti, a “vivid” (Elizabeth Kolbert, Pulitzer Prize–winning author) and “stunning” (Booklist) cha...","","Non fiction, Atria/One Signal Publishers"
13,178771460,"=""9781982170622""",Magick of Physics,Felix Flicker (178771269),eBook,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non fiction, Simon & Schuster"
"",178771460,"=""9781797158259""",Magick of Physics,Felix Flicker (178771269),Audio Download,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non fiction, Simon & Schuster"
"",178771460,"=""9781982170608""",Magick of Physics,Felix Flicker (178771269),Paper Over Board,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non fiction, Simon & Schuster"
"",178771460,"=""9781982170615""",Magick of Physics,Felix Flicker (178771269),Trade Paperback,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non fiction, Simon & Schuster"
14,181886962,"=""9781982178277""",Great Displacement,Jake Bittle (181886703),eBook,"Shortlisted for the 2024 Carnegie Medal for Excellence “The Great Displacement is closely observed, compassionate, and far-sighted.” —Elizabeth Kol...","","Non fiction, Simon & Schuster"
"",181886962,"=""9781797153827""",Great Displacement,Jake Bittle (181886703),Audio Download,"Shortlisted for the 2024 Carnegie Medal for Excellence The “closely observed, compassionate, and far-sighted” (Elizabeth Kolbert, Pulitzer Prize–wi...","","Non fiction, Simon & Schuster"
"",181886962,"=""9781982178260""",Great Displacement,Jake Bittle (181886703),Trade Paperback,"Shortlisted for the 2024 Carnegie Medal for Excellence The “closely observed, compassionate, and far-sighted” (Elizabeth Kolbert, Pulitzer Prize–wi...","","Non fiction, Simon & Schuster"
15,190315329,"=""9781668000915""",Darkness Manifesto,Johan Eklöf (190315161),eBook,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non fiction, Scribner"
