Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182674419,"=""9781982180560""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),eBook,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned in this “engrossing histor...","","Fiction, Simon & Schuster"
"",182674419,"=""9781797176673""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Audio Download,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned in this “engrossing histor...","","Fiction, Simon & Schuster"
"",182674419,"=""9781982180546""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Hardcover,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned in this “engrossing histor...","","Fiction, Simon & Schuster"
"",182674419,"=""9781982180553""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Trade Paperback,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned in this “engrossing histor...","","Fiction, Simon & Schuster"
2,23251953,"=""9780743288972""",Two Little Girls in Blue,Mary Higgins Clark (6230),eBook,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster"
"",23251953,"=""9780743551946""",Two Little Girls in Blue,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster"
"",23251953,"=""9780743582636""",Two Little Girls in Blue,Mary Higgins Clark (6230),Audio Download,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster"
"",23251953,"=""9780743582643""",Two Little Girls in Blue,Mary Higgins Clark (6230),Audio Download,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster"
"",23251953,"=""9780743583305""",Two Little Girls in Blue,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster"
"",23251953,"=""9781982169008""",Two Little Girls in Blue,Mary Higgins Clark (6230),Mass Market Paperback,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster"
3,560831141,"=""9781501133886""",Darktown,Thomas Mullen (568874915),eBook,“One incendiary image ignites the next in this highly combustible procedural…written with a ferocious passion that’ll knock the wind out of you.” —...,"","Fiction, Simon & Schuster"
"",560831141,"=""9781501133879""",Darktown,Thomas Mullen (568874915),Trade Paperback,“One incendiary image ignites the next in this highly combustible procedural…written with a ferocious passion that’ll knock the wind out of you.” —...,"","Fiction, Simon & Schuster"
4,100275456,"=""9781451694161""",Fifth Gospel,Ian Caldwell (19822203),eBook,"The instant New York Times bestseller from the author of the international sensation The Rule of Four combines a lost gospel, a contentious relic, ...","","Book Club, Fiction, Mystery, Suspense, Contemporary Fiction, Religious, Simon & Schuster"
"",100275456,"=""9781442385085""",Fifth Gospel,Ian Caldwell (19822203),Audio Download,"The instant New York Times bestseller from the author of the international sensation The Rule of Four combines a lost gospel, a contentious relic, ...","","Book Club, Fiction, Mystery, Suspense, Contemporary Fiction, Religious, Simon & Schuster"
"",100275456,"=""9781451694154""",Fifth Gospel,Ian Caldwell (19822203),Trade Paperback,"The instant New York Times bestseller from the author of the international sensation The Rule of Four combines a lost gospel, a contentious relic, ...","","Book Club, Fiction, Mystery, Suspense, Contemporary Fiction, Religious, Simon & Schuster"
5,463753801,"=""9781476785400""",Dark Side,"Kathy Reichs (1136559), Jennifer Hillier (79084419), Andrew Pyper (17962461), Brad Smith (73949270), Robert Pobi (84277355), Nick Cutter (408931263), Deryn Collier (400949373), David Rotenberg (66399763), Sean Slater (78948071), Don Gutteridge (65240542), Robert Rotenberg (47736774)",eBook,"Welcome to The Dark Side, a collection of excerpts from some of Simon &amp; Schuster Canada’s most terrifying, mysterious, and suspenseful novels. ...","","Fiction, Simon & Schuster"
6,75583261,"=""9781451608540""",Sail of Stone,Åke Edwardson (75583363),eBook,From bestselling Scandinavian crime writer Åke Edwardson—whose books are international sensations in Europe—comes this gripping novel of suspense a...,"","Fiction, Mystery, Suspense, Simon & Schuster"
"",75583261,"=""9781451608502""",Sail of Stone,Åke Edwardson (75583363),Trade Paperback,From bestselling Scandinavian crime writer Åke Edwardson—whose books are international sensations in Europe—comes this gripping novel of suspense a...,"","Fiction, Mystery, Suspense, Simon & Schuster"
7,46251376,"=""9781439159248""",Just Take My Heart,Mary Higgins Clark (6230),eBook,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Simon & Schuster"
"",46251376,"=""9780743582841""",Just Take My Heart,Mary Higgins Clark (6230),Audio Download,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Simon & Schuster"
"",46251376,"=""9780743582889""",Just Take My Heart,Mary Higgins Clark (6230),Audio Download,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Simon & Schuster"
"",46251376,"=""9781416570875""",Just Take My Heart,Mary Higgins Clark (6230),Mass Market Paperback,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Simon & Schuster"
"",46251376,"=""9781442337664""",Just Take My Heart,Mary Higgins Clark (6230),Compact Disk,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Simon & Schuster"
8,36281261,"=""9781416564898""",Perfect Family,Pam Lewis (21094718),eBook,"From the acclaimed author of Speak Softly, She Can Hear, a literary page-turner about a proper New England family and the dark secrets that undo th...","","Book Club, Fiction, Literary, Summer Reading, Suspense, Simon & Schuster"
"",36281261,"=""9780743291460""",Perfect Family,Pam Lewis (21094718),Trade Paperback,"From the acclaimed author of Speak Softly, She Can Hear, a literary page-turner about a proper New England family and the dark secrets that undo th...","","Book Club, Fiction, Literary, Summer Reading, Suspense, Simon & Schuster"
9,45935760,"=""9781416552666""",Where Are You Now?,Mary Higgins Clark (6230),eBook,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Simon & Schuster"
"",45935760,"=""9780743582612""",Where Are You Now?,Mary Higgins Clark (6230),Audio Download,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Simon & Schuster"
