Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219227101,"=""9781506293585""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This edition of 501 French Verbs provides language learners with finge...,"","Non fiction, Barrons Educational Services"
"",219227101,"=""9781506293592""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s for language learning--a trusted resource for over 50 years!This edition of 501 French Verbs provides language learners with finger...,"","Non fiction, Barrons Educational Services"
2,219227141,"=""9781506293608""","501 German Verbs, Seventh Edition",Henry Strutz (157101001),Trade Paperback,Choose Barron’s for language learning–a trusted resource for over 50 years! This edition of 501 German Verbs provides language learners with finger...,"","Non fiction, Barrons Educational Services"
"",219227141,"=""9781506293615""","501 German Verbs, Seventh Edition",Henry Strutz (157101001),eBook,Choose Barron’s for language learning–a trusted resource for over 50 years! This edition of 501 German Verbs provides language learners with finger...,"","Non fiction, Barrons Educational Services"
3,219227181,"=""9781506293622""","501 Italian Verbs, Sixth Edition","John Colaneri Ph.D. (156950157), Vincent Luciani Ph.D. (156950159), Marcel Danesi Ph.D. (156950016)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This edition of 501 Italian Verbs provides language learners with fing...,"","Non fiction, Barrons Educational Services"
"",219227181,"=""9781506293639""","501 Italian Verbs, Sixth Edition","John Colaneri Ph.D. (156950157), Vincent Luciani Ph.D. (156950159), Marcel Danesi Ph.D. (156950016)",eBook,Choose Barron’s for language learning--a trusted resource for over 50 years!This edition of 501 Italian Verbs provides language learners with finge...,"","Non fiction, Barrons Educational Services"
4,219450485,"=""9781506293561""","501 Spanish Verbs, Tenth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s 501 Spanish Verbs for language learning--a trusted resource for over 50 years! This edition provides language learners with fingert...,"","Non fiction, Barrons Educational Services"
"",219450485,"=""9781506293578""","501 Spanish Verbs, Tenth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s 501 Spanish Verbs for language learning--a trusted resource for over 50 years! This edition provides language learners with fingert...,"","Non fiction, Barrons Educational Services"
5,198422083,"=""9781506286464""","501 German Verbs, Sixth Edition",Henry Strutz (157101001),Trade Paperback,Choose Barron’s for language learning–a trusted resource for over 50 years! This brand-new edition of 501 German Verbs provides language learners w...,"",Barrons Educational Services
"",198422083,"=""9781506286471""","501 German Verbs, Sixth Edition",Henry Strutz (157101001),eBook,Choose Barron’s for language learning–a trusted resource for over 50 years!This brand-new edition of 501 German Verbs provides language learners wi...,"",Barrons Educational Services
6,2238,"=""9781982194710""",30 Days to a More Powerful Vocabulary,"Norman Lewis (1499900), Wilfred Funk (1428)",Trade Paperback,"Elevate your vocabulary in just thirty days with this informative, fun, and accessible guide to utilizing powerful language.Do you occasionally mis...",General Reference,"Academic, Non fiction, Gallery Books"
7,178832001,"=""9781506271187""",1100 Words You Need to Know + Online Practice,"Rich Carriero (186902092), Murray Bromberg (157101387), Melvin Gordon (157101442)",Trade Paperback,"Enhance your vocabulary in just 15 minutes a day with 1100 Words You Need to Know.  Relied on by students for 50 years! Over the years, thousands o...","","Non fiction, Barrons Educational Services"
"",178832001,"=""9781506271194""",1100 Words You Need to Know + Online Practice,"Rich Carriero (186902092), Murray Bromberg (157101387), Melvin Gordon (157101442)",eBook,"Enhance your vocabulary in just 15 minutes a day with 1100 Words You Need to Know.  Relied on by students for 50 years! Over the years, thousands o...","","Non fiction, Barrons Educational Services"
8,178450900,"=""9781507215692""",Word-a-Day Vocabulary Workbook,Francine Puckly (178450860),Trade Paperback,Improve your vocabulary one day at a time with this fun and easy interactive workbook for learning new words!Every day is a chance to learn somethi...,"","Non fiction, Adams Media"
9,172974763,"=""9781506267579""",Prepositions,Jean Yates Ph.D. (157234363),Trade Paperback,Barron’s ESL Proficiency Series: Prepositions provides comprehensive coverage of this most difficult topic in English grammar. The idiosyncratic na...,"","Non fiction, Barrons Educational Services"
"",172974763,"=""9781506267586""",Prepositions,Jean Yates Ph.D. (157234363),eBook,Barron’s ESL Proficiency Series: Prepositions provides comprehensive coverage of this most difficult topic in English grammar. The idiosyncratic na...,"","Non fiction, Barrons Educational Services"
10,169721259,"=""9781506260648""","501 French Verbs, Eighth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This brand-new edition of 501 French Verbs provides language learners ...,"",Barrons Educational Services
"",169721259,"=""9781506260655""","501 French Verbs, Eighth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Learning the French language is easy with help from the 501 Verb Series! This book presents the most important and commonly used verbs from the Fre...,"",Barrons Educational Services
11,169721223,"=""9781506260662""","501 Italian Verbs, Fifth Edition","John Colaneri Ph.D. (156950157), Vincent Luciani Ph.D. (156950159), Marcel Danesi Ph.D. (156950016)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This brand-new edition of 501 Italian Verbs provides language learners...,"",Barrons Educational Services
"",169721223,"=""9781506260679""","501 Italian Verbs, Fifth Edition","John Colaneri Ph.D. (156950157), Vincent Luciani Ph.D. (156950159), Marcel Danesi Ph.D. (156950016)",eBook,"The original and most trusted verb book in the market with over 50 years of proven excellence! Barron’s 501 Italian Verbs provides students, travel...","",Barrons Educational Services
12,156902852,"=""9781438010410""",501 Russian Verbs,Thomas R. Beyer Jr. Ph.D. (157234397),Trade Paperback,"Barron’s 501 Russian Verbs shows students, travelers, and adult learners exactly how to use the 501 most common and useful Russian verbs. Fluency i...","","Non fiction, Barrons Educational Services"
13,146333793,"=""9781982104481""",Wordbirds,Liesl Schillinger (408222573),Trade Paperback,"This charming and whimsically illustrated book of newly minted words—on politics and the media, love and friendship, work, play, family, fashion, a...",Humour,"Non fiction, Simon & Schuster"
"",146333793,"=""9781476713502""",Wordbirds,Liesl Schillinger (408222573),eBook,"This charming and whimsically illustrated book of newly minted words—on politics and the media, love and friendship, work, play, family, fashion, a...",Humour,"Non fiction, Simon & Schuster"
14,2137658801,"=""9781440591068""",Big Book Of Words You Should Know To Sound Smart,Robert W Bly (2137658811),Trade Paperback,"The ultimate word book for aspiring intellectuals!The most compendious collection of words for aspiring scholars, this book helps you hold your own...","","Non fiction, Adams Media"
"",2137658801,"=""9781440591075""",Big Book Of Words You Should Know To Sound Smart,Robert W Bly (2137658811),eBook,"The ultimate word book for aspiring intellectuals!The most compendious collection of words for aspiring scholars, this book helps you hold your own...","","Non fiction, Adams Media"
15,2137670782,"=""9781440573088""",Roget's Thesaurus of Words for Students,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886), Burton Jay Nadler (2137650579)",Trade Paperback,The ultimate tool for students!Tired of using the same few phrases in all your presentations? Can't find the right expression to begin your college...,"","Non fiction, Adams Media"
"",2137670782,"=""9781440573095""",Roget's Thesaurus of Words for Students,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886), Burton Jay Nadler (2137650579)",eBook,The ultimate tool for students!Tired of using the same few phrases in all your presentations? Can't find the right expression to begin your college...,"","Non fiction, Adams Media"
16,2137670804,"=""9781440573118""",Roget's Thesaurus of Words for Writers,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886), Robert W Bly (2137658811)",Trade Paperback,"The ultimate tool for writers!Whether you're crafting the next great American novel or pounding away at a last-minute blog entry, there will come a...","","Non fiction, Adams Media"
"",2137670804,"=""9781440573125""",Roget's Thesaurus of Words for Writers,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886), Robert W Bly (2137658811)",eBook,"The ultimate tool for writers!Whether you're crafting the next great American novel or pounding away at a last-minute blog entry, there will come a...","","Non fiction, Adams Media"
17,2137683135,"=""9781440563300""",Book of Word Records,Asher Cantrell (2137683145),Trade Paperback,"From antidisestablishmentarianism to zo, a unrivaled collection of today's greatest words!Have you ever wondered what the longest word in the dicti...","","Non fiction, Adams Media"
"",2137683135,"=""9781440563317""",Book of Word Records,Asher Cantrell (2137683145),eBook,"From antidisestablishmentarianism to zo, a unrivaled collection of today's greatest words!Have you ever wondered what the longest word in the dicti...","","Non fiction, Adams Media"
18,32213000,"=""9781476751856""",Finding the Right Words for the Holidays,J. Beverly Daniel (20454648),Trade Paperback,Sharing the most joyous times of the year begins with Finding the right Words for the Holidays  Here you'll find:   Warmhearted and humorous greeti...,Reference works,"Non fiction, Gallery Books"
"",32213000,"=""9781416589815""",Finding the Right Words for the Holidays,J. Beverly Daniel (20454648),eBook,Sharing the most joyous times of the year begins with Finding the right Words for the Holidays  Here you'll find:   Warmhearted and humorous greeti...,Reference works,"Non fiction, Gallery Books"
19,400347287,"=""9781451666908""",Giant Book of Dog Names,Laurie Bogart Morrow (400347341),Trade Paperback,"A comprehensive dog-naming guide with more than 5,000 names—sorted by color, breed, theme, and many other categories—including adorable dog photos!...","","Non fiction, Gallery Books"
"",400347287,"=""9781451666915""",Giant Book of Dog Names,Laurie Bogart Morrow (400347341),eBook,"A comprehensive dog-naming guide with more than 5,000 names—sorted by color, breed, theme, and many other categories—including adorable dog photos!...","","Non fiction, Gallery Books"
20,171422981,"=""9781936740178""",Painted Word,Phil Cousineau (2117961769),Trade Paperback,"To untangle the knot of interlocking meanings of these painted words, logophile and mythologist Phil Cousineau begins each fascinating word entry w...","","Non fiction, Start Publishing LLC"
"",171422981,"=""9781936740253""",Painted Word,Phil Cousineau (2117961769),eBook,"To untangle the knot of interlocking meanings of these painted words, logophile and mythologist Phil Cousineau begins each fascinating word entry w...","","Non fiction, Start Publishing LLC"
